Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,11,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,29,2,2,,,,
3,down,Ariana Grande,eternal sunshine (slightly deluxe),2,1,7,,,,
4,down,Benson Boone,Fireworks & Rollerblades,3,1,6,,,,
5,down,Dua Lipa,Radical Optimism,1,1,3,,,,
6,up,Paula Hartmann,kleine Feuer,8,2,11,,,,
7,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),5,2,231,,,,
8,down,Tyla,TYLA,4,2,22,,,,
9,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],10,1,27,,,,
10,up,Emilio,Blessings,49,10,8,,,,
11,down,Olivia Rodrigo,GUTS (spilled),9,3,6,,,,
12,down,Taylor Swift,Midnights (The Til Dawn Edition),7,1,48,,,,
13,up,Taylor Swift,Lover,13,4,231,7,2019-10-06,3,2019-10-20
14,up,Justin Timberlake,Everything I Thought It Was,15,2,7,,,,
15,up,Verschiedene Interpret:innen,"Sing meinen Song - Das Schweizer Tauschkonzert, Vol. 5",59,10,8,,,,
16,up,Tate McRae,THINK LATER,17,1,21,,,,
17,up,Sia,Reasonable Woman,23,17,4,,,,
18,up,Olivia Rodrigo,SOUR (Video Version),20,2,139,,,,
19,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),12,5,31,,,,
20,down,Adele,21,19,7,233,29,2019-10-06,11,2019-10-20
21,down,Taylor Swift,reputation,14,6,170,74,2020-02-02,64,2020-02-09
22,down,MACE,MĀYĀ,6,4,4,,,,
23,down,Patent Ochsner,MTV Unplugged Tonbildshow,22,1,120,,,,
24,up,FLETCHER,In Search Of The Antidote,33,13,7,,,,
25,down,Beyoncé,RENAISSANCE,18,1,92,,,,
26,down,Frank Ocean,Blonde,24,9,234,30,2019-11-10,30,2019-11-10
27,down,Various Artists,80s 100 Hits,21,5,234,,,,
28,down,RAYE,My 21st Century Blues,16,1,55,,,,
29,up,Paula Hartmann,Nie verliebt,93,29,52,,,,
30,down,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),28,2,84,,,,
31,up,Post Malone,AUSTIN (Bonus),36,2,39,,,,
32,down,Jimin,FACE - EP,26,7,11,,,,
33,down,Baschi,Wenn s Läbe drzwüsche chunt,31,3,42,,,,
34,down,Ed Sheeran,÷ (Deluxe),30,6,234,78,2019-10-06,36,2020-01-05
35,up,Rihanna,Good Girl Gone Bad: Reloaded,62,20,101,,,,
36,up,Dua Lipa,Future Nostalgia (Bonus Edition),37,3,26,,,,
37,up,Adele,25,46,4,232,26,2019-10-06,20,2020-01-05
38,down,Mahmood,NEI LETTI DEGLI ALTRI,27,1,11,,,,
39,up,QingandKueen,Metamorphosis,39,39,9,,,,
40,up,The Corrs,White Light,45,40,5,,,,
41,down,Gianna Nannini,Sei nel l'anima,32,5,6,,,,
42,-,Rockzipfel,Rockzipfel (Live),-,36,8,,,,
43,up,P!nk,TRUSTFALL - Tour Deluxe Edition,44,2,27,,,,
44,down,Verschiedene Interpreten,Italo Hits: Best of Italia,35,33,28,,,,
45,up,Kaschmir,Gold,50,26,35,,,,
46,up,Aleksandra Petrov,Infinite Love,60,46,4,,,,
47,up,Stubete Gäng,Stubete Gäng,54,4,228,,,,
48,-,Wanda,Ende nie,-,48,1,,,,
49,down,Michael Jackson,Thriller,42,4,169,,,,
50,up,Samsmoouk,Finding Family,56,44,24,,,,
51,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),76,13,227,,,,
52,down,Livingston,A Hometown Odyssey,34,5,8,,,,
53,up,El Cor de la Nit,El Cor de la Nit,69,53,3,,,,
54,down,Various Artists,Barbie The Album,53,1,32,,,,
55,down,Michael Jackson,Bad,43,31,164,,,,
56,down,Daft Punk,Random Access Memories,51,5,189,41,2019-10-06,13,2021-02-28
57,down,James Blunt,Who We Used To Be (Deluxe),47,3,30,,,,
58,down,Harry Styles,Harry's House,41,1,102,,,,
59,-,Louis Tomlinson,LIVE,-,59,1,,,,
60,down,Stubete Gäng,Dunne mit de Gäng,38,1,194,,,,
61,up,Victória Costa,Velocidade da luz,68,61,3,,,,
62,up,Taylor Swift,1989 (Deluxe Edition),98,3,92,89,2019-10-06,71,2021-03-21
63,up,Lady Gaga,The Fame Monster,71,37,9,,,,
64,-,Jess Glynne,JESS,-,64,1,,,,
65,up,Frank Ocean,channel ORANGE,73,23,94,,,,
