Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,159,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,162,,,,
3,up,Okean Elzy,Обійми (Jo unique Remix),4,3,35,,,,
4,up,John Legend,All of Me,5,2,162,,,,
5,up,The Weeknd,The Hills,6,4,161,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,162,,,,
7,up,The Drifters,White Christmas,16,7,8,,,,
8,up,The Weeknd,Blinding Lights (Instrumental),9,4,89,,,,
9,up,The Weeknd,Call Out My Name,37,2,159,,,,
10,down,The Weeknd,Can't Feel My Face,8,2,161,,,,
11,down,Amy Winehouse,Back to Black,10,3,162,,,,
12,up,The Weeknd,The Hills,13,7,160,,,,
13,up,Mot,Абсолютно всё (feat. Бьянка),35,2,147,,,,
14,down,Chris Brown,Under the Influence,12,3,25,,,,
15,up,Michael Kiwanuka,Cold Little Heart,40,3,141,,,,
16,down,Sade,No Ordinary Love,14,7,161,,,,
17,down,Tina Turner,The Best (Edit),15,2,151,,,,
18,down,Rihanna,Russian Roulette,17,7,160,,,,
19,up,The Weeknd,After Hours,51,2,135,37,2020-02-23,22,2020-03-01
20,down,Joji,Yeah Right,11,2,154,,,,
21,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),46,4,55,,,,
22,down,Kehlani,Gangsta,19,5,158,,,,
23,down,Miyagi & Andy Panda,Патрон,18,2,88,,,,
24,down,Michael Kiwanuka,Cold Little Heart,20,7,162,,,,
25,down,The Weeknd,Take My Breath,22,2,69,,,,
26,-,Ojerime,In The Know,-,26,1,,,,
27,down,The Weeknd,False Alarm,23,12,161,,,,
28,up,The Weeknd,Save Your Tears,54,4,101,80,2020-03-22,1,2021-03-21
29,down,Sade,Smooth Operator (Single Version),26,12,161,,,,
30,down,John Legend,Made To Love,27,9,161,,,,
31,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,23,2,,,,
32,down,Whitney Houston,I Will Always Love You (2000 Remaster),29,8,156,,,,
33,down,Fousheé,Deep End,3,1,115,,,,
34,down,"Earth, Wind & Fire",September,32,10,138,,,,
35,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,15,158,,,,
36,down,Doja Cat,Streets,28,12,101,27,2021-01-24,7,2021-03-07
37,down,Childish Gambino,Redbone,33,15,159,,,,
38,down,The Weeknd,In Your Eyes,36,7,137,41,2020-03-22,12,2020-03-29
39,down,Michael Kiwanuka,Cold Little Heart (Acoustic),24,16,114,,,,
40,down,Barry White,"Never, Never Gonna Give Ya Up",21,3,124,,,,
41,up,The Weeknd,Sacrifice,66,7,18,,,,
42,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,11,159,,,,
43,down,Amy Winehouse,Rehab,38,17,161,,,,
44,down,Michael Kiwanuka,Love & Hate,25,3,162,,,,
45,up,Алан Черкасов,Красивая история,61,45,14,,,,
46,down,Doja Cat,Say So,41,2,148,100,2020-02-02,6,2020-05-03
47,-,The Weeknd,How Do I Make You Love Me?,-,13,5,,,,
48,down,The Weeknd,Party Monster,43,13,161,,,,
49,-,The Weeknd,Gasoline,-,49,6,,,,
50,down,Tina Turner,The Best,31,14,85,,,,
51,down,Sade,Love Is Found,44,23,158,,,,
52,up,Stevie Wonder,I Just Called To Say I Love You,63,22,147,,,,
53,up,Aya Nakamura,Djadja,64,9,124,85,2020-06-28,70,2020-07-19
54,down,Montell Fish,Hotel,42,42,9,,,,
55,-,Alida,E Vuaj,-,55,1,,,,
56,down,Lionel Richie,How Long,47,24,140,,,,
57,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,12,131,,,,
58,-,Sabrina Claudio,Frozen,-,58,1,,,,
59,-,Prince,Ripopgodazippa,-,59,1,,,,
60,-,Aretha Franklin,Winter Wonderland,-,60,1,,,,
61,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,65,4,63,6,2021-03-14,2,2021-05-09
62,up,Teyana Taylor,WTP,78,62,2,,,,
63,up,Sade,The Big Unknown,80,46,12,,,,
64,down,The Weeknd,Often,49,8,98,,,,
65,-,Xanemusic & NVBR,Who Is She X the Perfect Girl (Remix),-,65,1,,,,
66,-,Sabrina Claudio,Stand Still,-,47,12,,,,
67,up,Aaryan Shah,Renegade,99,13,24,,,,
68,-,The Weeknd,Is There Someone Else?,-,31,11,,,,
69,up,The Weeknd & Gesaffelstein,I Was Never There,93,14,24,,,,
70,-,Doja Cat,Streets (Silhouette Remix),-,28,22,,,,
71,-,Mila J,Kickin’ Back,-,59,4,,,,
72,-,Jennifer Lopez,Ain't It Funny,-,43,10,,,,
73,-,Tems,The Key,-,73,1,,,,
74,-,Blondie,Call Me (12'' Version),-,74,1,,,,
75,-,Sabrina Claudio,We Have Time,-,75,1,,,,
76,down,The Weeknd,Secrets,50,28,154,,,,
77,down,Soha,Mil Pasos,52,6,135,,,,
78,-,Lionel Richie,Tender Heart,-,63,7,,,,
79,-,Bianka,Четверг,-,67,2,,,,
80,up,Leon Bridges,River,81,42,9,,,,
81,-,The Weeknd,Don’t Break My Heart,-,50,2,,,,
82,down,Lil Maro,Urban Latino Moment,60,60,2,,,,
83,-,emir taha,Huyu Suyu,-,38,13,,,,
84,-,Tsar B,Escalate,-,60,5,,,,
85,-,Lucky Daye,Over,-,43,4,,,,
86,-,Corinne Bailey Rae,Like a Star,-,62,3,,,,
87,down,Doja Cat,Juicy,82,47,11,,,,
88,-,Ray Charles,"Hallelujah, I Love Her So",-,87,3,,,,
89,-,Black Pumas,Colors (Live In Studio),-,33,4,,,,
90,-,Megi Gogitidze,Vici Daggale,-,28,9,,,,
91,down,Joji,SLOW DANCING IN THE DARK,57,36,27,,,,
92,down,By Индия,люби меня так,84,28,12,,,,
93,-,Hotel Ugly,Shut up My Moms Calling (Sped Up),-,20,2,,,,
94,-,NVBR & Xanemusic,"Dance Dance Dance, with My Hands (Best Part Looped) [Remix]",-,94,1,,,,
95,down,Alicia Keys,Tears Always Win,85,85,2,,,,
96,-,"Mac Ayres, Braxton Cook & Jack Dine",Roses,-,96,1,,,,
97,-,The Notorious B.I.G.,Big Poppa,-,89,2,,,,
98,-,OZZIE,FRZZN (feat. Teflon Sega),-,98,1,,,,
99,-,Xanemusic & NVBR,The Hills X Where Have You Been (Remix),-,99,1,,,,
100,down,Rihanna,Don't Stop the Music,53,18,154,,,,
