Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,100,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Take My Breath,4,2,12,,,,
3,up,Fousheé,Deep End,3,1,56,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),1,1,103,,,,
5,up,The Weeknd,Can't Feel My Face,8,2,103,,,,
6,down,John Legend,All of Me,5,2,103,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,103,,,,
8,up,The Weeknd,Blinding Lights (Instrumental),9,4,32,,,,
9,down,The Weeknd,The Hills,7,4,103,,,,
10,up,Amy Winehouse,Back to Black,10,2,103,,,,
11,up,Michael Kiwanuka,Love & Hate,14,3,103,,,,
12,up,Mot,Абсолютно всё (feat. Бьянка),13,2,90,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,11,101,,,,
14,down,The Weeknd,The Hills,12,7,103,,,,
15,up,Rihanna,Russian Roulette,15,7,103,,,,
16,down,Sade,No Ordinary Love,11,7,103,,,,
17,up,Tina Turner,The Best (Edit),17,2,92,,,,
18,up,Joji,Yeah Right,23,2,97,,,,
19,up,Michael Kiwanuka,Cold Little Heart,27,7,103,,,,
20,up,Kehlani,Gangsta,22,5,102,,,,
21,up,"Earth, Wind & Fire",September,32,10,81,,,,
22,up,The Weeknd,False Alarm,26,12,103,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,2,27,76,2021-04-25,2,2021-05-02
24,up,Barry White,"Never, Never Gonna Give Ya Up",33,3,66,,,,
25,-,Barry White,Staying Power,-,25,1,,,,
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),30,8,99,,,,
27,up,Soha,Mil Pasos,64,6,83,,,,
28,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],31,15,101,,,,
29,-,Daniel Di Angelo,Drive You Insane,-,29,1,,,,
30,down,Aya Nakamura,Djadja,25,9,71,85,2020-06-28,70,2020-07-19
31,up,The Weeknd,After Hours,34,2,81,37,2020-02-23,22,2020-03-01
32,up,Michael Kiwanuka,Cold Little Heart (Acoustic),35,16,56,,,,
33,down,John Legend,Made To Love,24,9,103,,,,
34,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,44,12,74,,,,
35,up,Childish Gambino,Redbone,37,15,101,,,,
36,up,Michael Kiwanuka,Beautiful Life (Edit),47,36,2,,,,
37,up,The Weeknd,In Your Eyes,39,7,79,41,2020-03-22,12,2020-03-29
38,-,Jay Sean,Ride It (Original),-,3,39,,,,
39,up,The Weeknd,Party Monster,41,13,103,,,,
40,down,Sade,Smooth Operator (Single Version),28,12,103,,,,
41,up,Doja Cat,Say So,43,2,89,100,2020-02-02,6,2020-05-03
42,down,Amy Winehouse,Rehab,29,17,103,,,,
43,up,Rihanna,Don't Stop the Music,45,18,99,,,,
44,up,Lionel Richie,How Long,61,24,84,,,,
45,up,The Weeknd,Secrets,46,28,97,,,,
46,up,The Weeknd,Reminder,52,23,92,,,,
47,up,Rockwell,Somebody's Watching Me,89,47,15,,,,
48,up,The Weeknd,Often,62,8,44,,,,
49,down,Stevie Wonder,I Just Called To Say I Love You,48,22,89,,,,
50,up,Kristina Si,Тебе не будет больно,65,22,80,,,,
51,up,Khalid,Location,87,23,79,,,,
52,down,The Weeknd,Save Your Tears,38,4,45,80,2020-03-22,1,2021-03-21
53,down,Miyagi & Andy Panda,Патрон,16,2,30,,,,
54,-,Joji,SLOW DANCING IN THE DARK,-,36,20,,,,
55,down,Emaya,Real Thing,49,49,2,,,,
56,up,Tina Turner,The Best,99,14,35,,,,
57,-,Kristina Si,Хочу,-,31,70,,,,
58,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,33,20,,,,
59,-,MAYOT,Море (feat. FEDUK) [Remix],-,39,13,,,,
60,up,Louis de Tomaso,James,63,60,2,,,,
61,-,John Legend,Wild,-,61,5,,,,
62,down,Doja Cat,Streets,57,12,44,27,2021-01-24,7,2021-03-07
63,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,21,23,,,,
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,40,4,25,6,2021-03-14,2,2021-05-09
65,-,Ciara,Level Up,-,12,47,,,,
66,-,Aloe Blacc,I Need a Dollar,-,13,42,,,,
67,-,Sade,Soldier of Love,-,42,9,,,,
68,down,Sekiz,Celtia For You (Circle Bob Frozen Slow Remix),50,26,3,,,,
69,-,Alicia Keys,Streets of New York (City Life) [Live],-,69,2,,,,
70,down,Kali Uchis & SZA,fue mejor,53,53,2,,,,
71,-,Baby Huey & The Baby Sitters,Hard Times,-,71,3,,,,
72,-,Fudasca & Def,Is It A Dream?,-,72,1,,,,
73,down,Sade,Love Is Found,56,23,99,,,,
74,-,Nicholas Bonnin & Angelicca,Shut Up and Listen,-,11,1,,,,
75,-,JayLamar,Living This Way,-,75,1,,,,
76,-,Louis Mattrs,Superman,-,76,1,,,,
77,-,Alena Sviridova,Будет так всегда,-,77,1,,,,
78,-,Kali Uchis,Dead To Me,-,32,2,,,,
79,-,Bianka,ЗАзакружи,-,79,1,,,,
80,-,James Brown & The Famous Flames,"It's a Man's, Man's, Man's World",-,48,2,,,,
81,-,The EQS,In Our Dream,-,81,1,,,,
82,down,By Индия,я не помню,21,21,10,,,,
83,-,Эрнест Геворгян,Не ревнуй,-,62,2,,,,
84,-,Remy Ma,Conceited (There's Something About Remy),-,57,1,,,,
85,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,79,2,,,,
86,-,Remy Ma,Conceited Messages (Skit),-,58,1,,,,
87,-,Cyber Marian,Das Maluch (feat. Czwarta Fala),-,59,1,,,,
88,-,Whitney Houston,I Have Nothing (2000 Remaster),-,17,40,,,,
89,-,FENDA,Equals,-,84,1,,,,
90,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,38,1,,,,
91,-,Khalid,OTW (feat. 6LACK & Ty Dolla $ign) [BURNS Version],-,91,1,,,,
92,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,79,3,,,,
93,-,Black Pumas,Colors (Live In Studio),-,33,2,,,,
94,down,Masego & Don Toliver,Mystery Lady,36,36,10,,,,
95,down,Tanerélle,Continuum,90,57,3,,,,
96,down,Chaka Khan,Ain't Nobody,73,58,8,,,,
97,down,Tiwa Savage,Somebody’s Son (feat. Brandy),91,91,2,,,,
98,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,45,55,,,,
99,-,Destiny's Child,Survivor (Edit),-,25,36,,,,
100,down,Maejor,Me and You,75,75,2,,,,
