Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,123,,,,
2,up,Fousheé,Deep End,2,1,76,,,,
3,up,John Legend,All of Me,3,2,123,,,,
4,up,The Weeknd,Blinding Lights (Instrumental),9,4,52,,,,
5,down,The Weeknd,Can't Feel My Face,4,2,123,,,,
6,down,The Weeknd,Call Out My Name,5,2,121,,,,
7,up,Amy Winehouse,Back to Black,8,2,123,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,123,,,,
9,down,The Weeknd,The Hills,7,4,123,,,,
10,up,Mot,Абсолютно всё (feat. Бьянка),10,2,110,,,,
11,up,The Weeknd,The Hills,12,7,123,,,,
12,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],19,4,109,,,,
13,up,Sade,No Ordinary Love,14,7,123,,,,
14,up,Tina Turner,The Best (Edit),15,2,112,,,,
15,up,Rihanna,Russian Roulette,16,7,123,,,,
16,up,Kehlani,Gangsta,17,5,119,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),34,8,119,,,,
18,up,The Weeknd,Take My Breath,18,2,31,,,,
19,up,The Weeknd,After Hours,24,2,99,37,2020-02-23,22,2020-03-01
20,up,The Weeknd,False Alarm,20,12,123,,,,
21,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),31,4,17,,,,
22,up,Sade,Smooth Operator (Single Version),22,12,123,,,,
23,down,Michael Kiwanuka,Love & Hate,13,3,123,,,,
24,down,Miyagi & Andy Panda,Патрон,21,2,50,,,,
25,up,Michael Kiwanuka,Cold Little Heart,44,7,123,,,,
26,down,John Legend,Made To Love,11,9,123,,,,
27,down,Barry White,"Never, Never Gonna Give Ya Up",23,3,86,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,11,120,,,,
29,down,"Earth, Wind & Fire",September,26,10,101,,,,
30,up,The Weeknd,Party Monster,35,13,123,,,,
31,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],27,15,121,,,,
32,down,Michael Kiwanuka,Cold Little Heart (Acoustic),30,16,76,,,,
33,up,The Weeknd,In Your Eyes,93,7,99,41,2020-03-22,12,2020-03-29
34,down,Amy Winehouse,Rehab,33,17,123,,,,
35,down,Childish Gambino,Redbone,29,15,121,,,,
36,up,Bill Withers,Ain't No Sunshine (Single Version),66,25,32,,,,
37,-,Samuel David Moore & Dave Prater,Hold On I'm Coming,-,37,1,,,,
38,down,Doja Cat,Say So,37,2,109,100,2020-02-02,6,2020-05-03
39,up,Doja Cat,Streets,39,12,63,27,2021-01-24,7,2021-03-07
40,down,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),25,23,42,,,,
41,up,Sade,Love Is Found,41,23,119,,,,
42,up,Sade,Bring Me Home,81,42,4,,,,
43,down,The Weeknd,Blinding Lights,32,1,120,94,2019-12-01,1,2020-03-01
44,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,46,12,94,,,,
45,down,The Weeknd,Save Your Tears,43,4,64,80,2020-03-22,1,2021-03-21
46,up,Tina Turner,The Best,52,14,50,,,,
47,up,Stevie Wonder,I Just Called To Say I Love You,60,22,109,,,,
48,down,Aya Nakamura,Djadja,45,9,89,85,2020-06-28,70,2020-07-19
49,down,Rihanna,Don't Stop the Music,47,18,116,,,,
50,down,Lionel Richie,How Long,49,24,102,,,,
51,down,The Weeknd,Secrets,48,28,116,,,,
52,up,The Weeknd,Often,79,8,62,,,,
53,down,Soha,Mil Pasos,50,6,98,,,,
54,down,The Weeknd,Reminder,51,23,109,,,,
55,down,Kristina Si,Тебе не будет больно,53,22,91,,,,
56,-,Miguel,Sure Thing,-,5,4,,,,
57,down,Khalid,Location,54,23,94,,,,
58,down,Joji,Yeah Right,42,2,115,,,,
59,down,Kristina Si,Хочу,55,31,77,,,,
60,down,Aloe Blacc,I Need a Dollar,57,13,51,,,,
61,-,Sev,To Be Loved,-,20,23,,,,
62,up,Omah Lay & Justin Bieber,Attention,69,24,2,,,,
63,down,The Weeknd,Less Than Zero,36,12,9,,,,
64,down,The Weeknd,The Hills (feat. Eminem) [Remix],58,21,28,,,,
65,-,Black Pumas,Colors,-,33,20,,,,
66,down,Whitney Houston,I Have Nothing (2000 Remaster),59,17,46,,,,
67,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),77,17,23,,,,
68,-,Grace Jones,I've Seen That Face Before (Libertango),-,40,16,,,,
69,up,Aya Nakamura,Copines,98,67,6,,,,
70,up,The Weeknd,Try Me,88,34,16,,,,
71,down,Lionel Richie,Hello,40,11,54,,,,
72,down,Usher,She Came to Give It to You (feat. Nicki Minaj),61,45,61,,,,
73,-,Jorja Smith,Lost & Found,-,73,2,,,,
74,down,Sade,Soldier of Love,62,42,13,,,,
75,-,Masego & Don Toliver,Mystery Lady,-,36,13,,,,
76,up,Kimani,Talk,80,76,2,,,,
77,-,Muni Long,Hrs and Hrs,-,30,6,,,,
78,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,23,7,,,,
79,down,Coolio,Gangsta's Paradise,63,28,29,,,,
80,down,Destiny's Child,Survivor (Edit),64,25,39,,,,
81,up,The Weeknd,Sacrifice,96,7,10,,,,
82,-,The Weeknd,Heartless,-,5,40,22,2019-12-01,5,2019-12-08
83,down,Jay Sean,Ride It (Original),38,3,51,,,,
84,down,DZIDZIO,Каділак,65,20,96,,,,
85,-,The Weeknd,Take My Breath,-,15,8,,,,
86,-,The Weeknd,Is There Someone Else?,-,31,7,,,,
87,up,SZA,Doves In the Wind (feat. Kendrick Lamar),97,53,3,,,,
88,-,KAYTRANADA & Shay Lia,CHANCES,-,43,3,,,,
89,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,89,1,,,,
90,-,Chris Brown,Under the Influence,-,3,4,,,,
91,-,Diana Ross,Love Hangover,-,61,3,,,,
92,-,Sam Cooke,You Send Me,-,89,1,,,,
93,-,The Weeknd,Best Friends,-,74,2,,,,
94,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,12,2,,,,
95,-,Chris Brown,Red,-,95,1,,,,
96,-,Chris Brown,Lady In a Glass Dress (Interlude),-,96,1,,,,
97,down,Nelly,Dilemma,67,23,27,,,,
98,-,Lady Wray,Piece of Me,-,87,1,,,,
99,-,Lloyd,All I Need,-,60,1,,,,
100,down,Kristina Si & Skrudzhi,Секрет,68,29,45,,,,
