Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,143,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,146,,,,
3,up,Fousheé,Deep End,3,1,99,,,,
4,up,Okean Elzy,Обійми (Jo unique Remix),4,3,19,,,,
5,up,The Weeknd,Can't Feel My Face,11,2,145,,,,
6,down,John Legend,All of Me,5,2,146,,,,
7,down,The Weeknd,Call Out My Name,6,2,143,,,,
8,up,Joji,Yeah Right,13,2,138,,,,
9,down,The Weeknd,The Hills,8,4,145,,,,
10,down,Amy Winehouse,Back to Black,9,2,146,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,146,,,,
12,down,The Weeknd,Blinding Lights (Instrumental),10,4,73,,,,
13,up,Sade,No Ordinary Love,17,7,145,,,,
14,down,Mot,Абсолютно всё (feat. Бьянка),12,2,131,,,,
15,down,Michael Kiwanuka,Love & Hate,14,3,146,,,,
16,up,The Weeknd,The Hills,16,7,144,,,,
17,up,The Weeknd & Gesaffelstein,I Was Never There,48,14,14,,,,
18,up,Tina Turner,The Best (Edit),18,2,135,,,,
19,up,Miyagi & Andy Panda,Патрон,25,2,72,,,,
20,down,Michael Kiwanuka,Cold Little Heart,15,3,127,,,,
21,down,Rihanna,Russian Roulette,19,7,144,,,,
22,down,Kehlani,Gangsta,20,5,142,,,,
23,up,Michael Kiwanuka,Cold Little Heart,28,7,146,,,,
24,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],24,4,132,,,,
25,up,The Weeknd,Take My Breath,27,2,53,,,,
26,down,Sade,Smooth Operator (Single Version),23,12,145,,,,
27,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,2,63,76,2021-04-25,2,2021-05-02
28,up,The Weeknd,False Alarm,30,12,145,,,,
29,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),26,4,40,,,,
30,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],37,15,142,,,,
31,up,Barry White,"Never, Never Gonna Give Ya Up",31,3,108,,,,
32,up,The Weeknd,After Hours,32,2,120,37,2020-02-23,22,2020-03-01
33,down,Whitney Houston,I Will Always Love You (2000 Remaster),29,8,140,,,,
34,down,John Legend,Made To Love,33,9,145,,,,
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,11,143,,,,
36,up,Childish Gambino,Redbone,36,15,143,,,,
37,down,Amy Winehouse,Rehab,35,17,145,,,,
38,up,Soha,Mil Pasos,53,6,119,,,,
39,down,"Earth, Wind & Fire",September,38,10,122,,,,
40,down,The Weeknd,Save Your Tears,21,4,87,80,2020-03-22,1,2021-03-21
41,down,Michael Kiwanuka,Cold Little Heart (Acoustic),39,16,98,,,,
42,down,The Weeknd,In Your Eyes,40,7,121,41,2020-03-22,12,2020-03-29
43,up,Stevie Wonder,I Just Called To Say I Love You,60,22,131,,,,
44,down,Doja Cat,Streets,41,12,85,27,2021-01-24,7,2021-03-07
45,up,Destiny's Child,Survivor (Edit),56,25,53,,,,
46,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,42,12,115,,,,
47,down,The Weeknd,Party Monster,44,13,145,,,,
48,down,Doja Cat,Say So,45,2,132,100,2020-02-02,6,2020-05-03
49,down,Sade,Love Is Found,47,23,142,,,,
50,down,Aya Nakamura,Djadja,43,9,111,85,2020-06-28,70,2020-07-19
51,down,Lionel Richie,How Long,49,24,124,,,,
52,down,The Weeknd,Secrets,50,28,138,,,,
53,down,Rihanna,Don't Stop the Music,51,18,138,,,,
54,down,Jay Sean,Ride It (Original),46,3,69,,,,
55,down,The Weeknd,Often,52,8,82,,,,
56,up,Tina Turner,The Best,58,14,71,,,,
57,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,74,4,52,6,2021-03-14,2,2021-05-09
58,up,The Weeknd,Reminder,62,23,131,,,,
59,up,Kristina Si,Тебе не будет больно,63,22,113,,,,
60,up,Khalid,Location,100,23,116,,,,
61,-,Sade,Jezebel,-,28,13,,,,
62,up,Aloe Blacc,I Need a Dollar,75,13,69,,,,
63,-,Chris Brown,Under the Influence,-,3,9,,,,
64,-,Sade,Kiss of Life,-,14,13,,,,
65,-,DZIDZIO,Старі фотографії,-,65,4,,,,
66,-,Lionel Richie,Hello,-,11,73,,,,
67,-,Sade,Hang On To Your Love,-,50,6,,,,
68,-,Bobby Hebb,Sunny,-,34,8,,,,
69,-,Kristina Si,Хочу,-,31,97,,,,
70,-,Whitney Houston,I Have Nothing (2000 Remaster),-,17,67,,,,
71,-,The Weeknd,Take My Breath,-,15,13,,,,
72,-,Boney M.,Sunny,-,27,25,,,,
73,down,John Legend,Honey (feat. Muni Long),67,47,6,,,,
74,-,Zviad Bekauri,Am Ghames,-,7,10,,,,
75,-,Baby Bash,Suga Suga,-,56,8,,,,
76,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,76,2,,,,
77,-,D.White,All the Story Is History,-,54,2,,,,
78,down,Khalid,Better,64,19,24,,,,
79,down,Destiny's Child,Say My Name (Edit),59,40,16,,,,
80,-,emir taha,Huyu Suyu,-,38,11,,,,
81,-,Akon,Right Now (Na Na Na),-,62,4,,,,
82,-,Chris Brown & Young Thug,Go Crazy,-,16,4,98,2020-05-31,13,2020-08-16
83,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,57,3,,,,
84,-,Ojerime,Give It Up 2 Me,-,84,1,,,,
85,-,Steve Lacy,Bad Habit,-,28,4,,,,
86,down,The Weeknd,Sacrifice,65,7,15,,,,
87,down,Chaka Khan,Ain't Nobody,77,58,10,,,,
88,-,Bobby Womack,Across 110th Street - Original,-,88,1,,,,
89,down,The Weeknd & Gesaffelstein,Hurt You,54,45,8,,,,
90,-,By Индия,люби меня так,-,28,9,,,,
91,-,LUVRAY,Імпресіоніст,-,91,1,,,,
92,down,Mariah Carey,"My All (Morales ""My"" Club Mix)",76,76,2,,,,
93,-,Stephan Michael Sechi & Warner Chappell Production Music,Never Gonna Let You Go,-,93,1,,,,
94,-,Dionne Warwick,Walk on By (Italian Version),-,94,1,,,,
95,-,Dionne Warwick,Walk on By (German Version),-,95,1,,,,
96,down,Rick James,Super Freak,82,36,7,,,,
97,down,Cleo Sol,When I'm in Your Arms,92,74,3,,,,
98,down,Ciara,Level Up,93,12,71,,,,
99,down,Cassie,Me & U,94,60,2,,,,
100,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,21,46,,,,
