Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,4,1,61,,,,
2,up,The Weeknd,Blinding Lights,2,1,105,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Starboy (feat. Daft Punk),1,1,108,,,,
4,down,John Legend,All of Me,3,2,108,,,,
5,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),13,4,2,,,,
6,up,The Weeknd,Call Out My Name,7,2,106,,,,
7,up,The Weeknd,Can't Feel My Face,8,2,108,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,108,,,,
9,up,The Weeknd,The Hills,10,4,108,,,,
10,down,Amy Winehouse,Back to Black,9,3,108,,,,
11,up,The Weeknd,Blinding Lights (Instrumental),11,4,37,,,,
12,down,The Weeknd,Take My Breath,5,2,17,,,,
13,down,Sade,No Ordinary Love,12,7,108,,,,
14,up,Tina Turner,The Best (Edit),21,2,97,,,,
15,down,The Weeknd,The Hills,14,7,108,,,,
16,up,Joji,Yeah Right,24,2,102,,,,
17,down,Mot,Абсолютно всё (feat. Бьянка),15,2,95,,,,
18,down,Michael Kiwanuka,Love & Hate,17,3,108,,,,
19,down,Miyagi & Andy Panda,Патрон,18,2,35,,,,
20,down,Rihanna,Russian Roulette,19,7,108,,,,
21,-,Gabriels,Love and Hate in a Different Time,-,21,2,,,,
22,-,Marwa Loud,Temps perdu,-,22,1,,,,
23,down,Kehlani,Gangsta,16,5,107,,,,
24,down,Michael Kiwanuka,Cold Little Heart,23,3,99,,,,
25,up,Barry White,"Never, Never Gonna Give Ya Up",27,3,71,,,,
26,up,Doja Cat,Streets,38,12,48,27,2021-01-24,7,2021-03-07
27,down,Sade,Smooth Operator (Single Version),20,12,108,,,,
28,down,The Weeknd,False Alarm,25,12,108,,,,
29,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,2,32,76,2021-04-25,2,2021-05-02
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,4,28,6,2021-03-14,2,2021-05-09
31,down,John Legend,Made To Love,29,9,108,,,,
32,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],36,15,106,,,,
33,up,Sade,Love Is Found,45,23,104,,,,
34,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,8,104,,,,
35,-,Average White Band,Pick Up the Pieces,-,35,1,,,,
36,up,Michael Kiwanuka,Cold Little Heart (Acoustic),37,16,61,,,,
37,up,"Earth, Wind & Fire",September,39,10,86,,,,
38,down,Childish Gambino,Redbone,35,15,106,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,11,106,,,,
40,up,Michael Kiwanuka,Cold Little Heart,40,7,108,,,,
41,up,Amy Winehouse,Rehab,42,17,108,,,,
42,down,The Weeknd,Save Your Tears,41,4,49,80,2020-03-22,1,2021-03-21
43,up,The Weeknd,In Your Eyes,44,7,84,41,2020-03-22,12,2020-03-29
44,up,The Weeknd,Party Monster,46,13,108,,,,
45,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,34,12,79,,,,
46,up,Doja Cat,Say So,48,2,94,100,2020-02-02,6,2020-05-03
47,-,Kristina Si & Skrudzhi,Секрет,-,29,41,,,,
48,-,ЛСП,Золотой мальчик,-,48,2,,,,
49,up,Stevie Wonder,I Just Called To Say I Love You,50,22,94,,,,
50,down,Shawn Foxx,In the Middle,49,49,2,,,,
51,up,Rihanna,Don't Stop the Music,52,18,104,,,,
52,up,Aya Nakamura,Djadja,57,9,76,85,2020-06-28,70,2020-07-19
53,up,Lionel Richie,How Long,58,24,89,,,,
54,up,The Weeknd,Secrets,59,28,102,,,,
55,up,Coolio,Gangsta's Paradise,60,28,23,,,,
56,up,The Weeknd,Reminder,70,23,97,,,,
57,-,Ollane,Touch the Sky (feat. Miyagi),-,20,8,,,,
58,up,The Weeknd,Often,77,8,49,,,,
59,up,6LACK,Disconnect,79,59,2,,,,
60,up,6LACK,Let Her Go,80,60,2,,,,
61,-,Sabrina Claudio,Belong to You,-,61,8,,,,
62,-,Kali Uchis,telepatía,-,16,20,27,2021-02-28,6,2021-03-28
63,-,By Индия,думать о тебе,-,63,2,,,,
64,up,Kristina Si,Тебе не будет больно,78,22,84,,,,
65,down,Tina Turner,The Best,61,14,39,,,,
66,-,Ayzha Nyree,Noya,-,66,1,,,,
67,-,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",-,62,5,,,,
68,-,Kris Kross,Jump,-,43,3,,,,
69,down,Sade,Paradise,47,47,5,,,,
70,up,Sade,Smooth Operator,81,50,2,,,,
71,up,Khalid,Location,98,23,84,,,,
72,down,GEMINI,MIA (feat. CAMO & WOODZ),65,65,2,,,,
73,down,Gloria Gaynor,Anybody Wanna Party? (12” Special New Disco Version),67,67,2,,,,
74,down,Izo FitzRoy,"I Want Magic (Dimitri From Paris Vs. Cotonete 12"" Version)",68,68,2,,,,
75,-,Sade,Is It a Crime,-,60,4,,,,
76,-,Sade,Like a Tattoo,-,69,2,,,,
77,-,Summer Walker & NO1-NOAH,White Tee,-,33,3,,,,
78,-,Angie Stone,Wish I Didn't Miss You,-,66,2,,,,
79,-,Down Low,Johnny B,-,70,5,,,,
80,-,Ojerime,Jetset,-,80,1,,,,
81,-,Angie Stone,Wish I Didn't Miss You (Pound Boys Stoneface Bootleg Mix),-,81,1,,,,
82,-,The Weeknd,Hardest To Love,-,28,8,96,2020-03-22,29,2020-03-29
83,-,Tanerélle,Continuum,-,57,4,,,,
84,-,Pink $ock,Saturday Night,-,67,1,,,,
85,-,Lionel Richie,Hello,-,11,47,,,,
86,-,Kristina Si,Хочу,-,31,73,,,,
87,-,Jeremih,All the Time (feat. Lil Wayne & Natasha Mosley),-,33,13,,,,
88,-,Boney M.,Rivers of Babylon,-,42,9,,,,
89,-,The Weeknd,Die For You,-,36,4,,,,
90,-,Сальто Назад,О мамо,-,68,3,,,,
91,-,Ari Lennox & J. Cole,Shea Butter Baby,-,83,3,,,,
92,-,Emi Secrest,Woosah,-,92,1,,,,
93,-,Jason Lee,New Year (feat. 팔로알토),-,80,2,,,,
94,-,Black Atlass,Never Enough,-,94,1,,,,
95,-,MASCHO,Разные миры,-,95,1,,,,
96,-,Dedrick Weathersby,This Is a Man's World,-,90,1,,,,
97,-,The Weeknd,In Your Eyes,-,27,19,,,,
98,-,Marwa Loud & Eva,Allo,-,98,1,,,,
99,-,Betty Harris,Ride Your Pony,-,99,1,,,,
100,down,6LACK,Switch,85,12,5,,,,
