Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,31,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,34,,,,
3,up,John Legend,All of Me,3,2,34,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,34,,,,
5,up,The Weeknd,Call Out My Name,5,2,34,,,,
6,up,The Weeknd,The Hills,6,4,34,,,,
7,up,The Weeknd,Can't Feel My Face,7,2,34,,,,
8,up,Amy Winehouse,Back to Black,9,2,34,,,,
9,down,Michael Kiwanuka,Love & Hate,8,3,34,,,,
10,up,Mot,Абсолютно всё (feat. Бьянка),10,2,30,,,,
11,up,The Weeknd,The Hills,11,7,34,,,,
12,up,Sade,No Ordinary Love,13,7,34,,,,
13,up,Timati & Kristina Si,Look,14,7,34,,,,
14,up,Rihanna,Russian Roulette,15,7,34,,,,
15,up,Childish Gambino,Redbone,29,15,34,,,,
16,-,Joji,Yeah Right,-,2,33,,,,
17,down,Tina Turner,The Best (Edit),16,2,33,,,,
18,up,Kehlani,Gangsta,19,5,34,,,,
19,up,The Weeknd,False Alarm,21,12,34,,,,
20,up,Teyana Taylor,Let's Build (feat. Quavo),73,20,2,,,,
21,down,Doja Cat,Say So,12,2,22,100,2020-02-02,6,2020-05-03
22,up,The Weeknd,After Hours,27,2,17,37,2020-02-23,22,2020-03-01
23,down,Sade,Smooth Operator (Single Version),22,12,34,,,,
24,up,Michael Kiwanuka,Cold Little Heart,28,7,34,,,,
25,-,Iyeoka,Simply Falling,-,10,32,,,,
26,down,John Legend,Made To Love,23,9,34,,,,
27,up,Boney M.,Sunny,34,27,8,,,,
28,up,Sade,Jezebel,90,28,2,,,,
29,up,Amy Winehouse,Rehab,31,17,34,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,11,34,,,,
31,-,Destiny's Child,Survivor (Edit),-,25,15,,,,
32,up,"Earth, Wind & Fire",September,67,10,12,,,,
33,-,Bill Withers,Ain't No Sunshine,-,17,15,76,2020-04-05,76,2020-04-05
34,up,Whitney Houston,I Will Always Love You (2000 Remaster),68,8,33,,,,
35,-,Soha,Mil Pasos,-,6,26,,,,
36,up,The Weeknd,Party Monster,100,13,34,,,,
37,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,37,4,,,,
38,-,DZIDZIO,Каділак,-,20,33,,,,
39,-,Jaq,Feels. Right.,-,39,1,,,,
40,-,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],-,4,31,,,,
41,up,Timati,Ключи от рая,45,41,22,,,,
42,up,Teyana Taylor,Try Again,69,42,2,,,,
43,up,Teyana Taylor,Bare Wit Me,70,43,2,,,,
44,-,Lionel Richie,Hello,-,11,9,,,,
45,up,Snoh Aalegra,Sometimes (feat. Logic),52,45,2,,,,
46,-,Sade,Love Is Found,-,23,32,,,,
47,-,Rihanna,Don't Stop the Music,-,18,32,,,,
48,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],53,15,32,,,,
49,up,Boney M.,Daddy Cool,50,31,6,,,,
50,up,Teyana Taylor & Kehlani,Morning,71,50,2,,,,
51,-,Salina Killa,"Permit to Cry (feat. Emmy, Hanzo & Grandma)",-,43,1,,,,
52,up,Teyana Taylor,1800-One-Night,72,52,2,,,,
53,up,Teyana Taylor,Lowkey (feat. Erykah Badu),74,53,2,,,,
54,up,Teyana Taylor,Wake Up Love (feat. Iman),75,54,2,,,,
55,down,Bluey,Back Here Again,37,37,2,,,,
56,up,Doja Cat,Rules,60,28,4,,,,
57,up,Doja Cat,Say So (feat. Nicki Minaj),61,8,6,57,2020-03-08,13,2020-05-10
58,-,Sade,Kiss of Life,-,14,5,,,,
59,up,Down to the Bone,Electra Glide,76,59,2,,,,
60,up,Mahalia,No Pressure,77,60,2,,,,
61,down,The Weeknd,Reminder,32,23,28,,,,
62,-,Doja Cat,Streets,-,12,2,27,2021-01-24,7,2021-03-07
63,-,Alina Baraz,Off the Grid (feat. Khalid),-,63,1,,,,
64,-,Jonny Cruz & Lati,Up In Smoke,-,64,1,,,,
65,-,Ama Lou,NORTHSIDE,-,65,1,,,,
66,-,Alina Baraz,To Me,-,66,1,,,,
67,-,Childish Gambino,Summertime Magic,-,63,2,,,,
68,-,Al Green,Let's Stay Together,-,53,1,,,,
69,up,Amy Winehouse,Tears Dry On Their Own,82,34,4,,,,
70,down,Michael Kiwanuka,Cold Little Heart,42,3,30,,,,
71,-,Ali Gatie,It's You,-,48,9,41,2019-10-06,35,2019-10-27
72,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],44,41,2,,,,
73,down,The Weeknd,Twenty Eight,30,30,2,,,,
74,down,serpentwithfeet,blisters,55,55,2,,,,
75,down,Mariah Carey,Whenever You Call,33,33,2,,,,
76,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,23,11,,,,
77,down,Doja Cat,Like That (feat. Gucci Mane),17,17,17,99,2020-04-12,91,2020-04-19
78,down,Ali Gatie,Running On My Mind,41,8,5,,,,
79,-,The Weeknd,Secrets,-,28,30,,,,
80,-,The Beauty Room,Don’t You Know,-,80,1,,,,
81,-,Khalid,Location,-,23,27,,,,
82,-,Kristina Si,Тебе не будет больно,-,22,30,,,,
83,-,Michael McQuaid,Cat + Mouse,-,52,1,,,,
84,-,The Pussycat Dolls,Don't Cha,-,54,1,,,,
85,-,Kristina Si,Хочу,-,31,27,,,,
86,down,The Weeknd,In Your Eyes,47,7,14,41,2020-03-22,12,2020-03-29
87,-,Aloe Blacc,I Need a Dollar,-,13,18,,,,
88,-,Tina Turner,The Best,-,14,5,,,,
89,-,The Impressions,We Must Be In Love,-,89,1,,,,
90,-,Damien Escobar,Awaken,-,89,2,,,,
91,-,The Weeknd,Alone Again,-,27,3,,,,
92,down,Aya Nakamura,Djadja,51,9,17,85,2020-06-28,70,2020-07-19
93,-,The Bonfyre,U Say (feat. 6LACK),-,73,2,,,,
94,down,Ali Gatie,Sunshine,46,46,2,,,,
95,down,Quincy Jones,You Put a Move On My Heart (feat. Tamia),48,48,2,,,,
96,down,Aaron Parnell Brown,We All Fall in Love Sometimes,54,54,2,,,,
97,-,"M'Dee, abdr. & The Limba",Наивная,-,40,1,,,,
98,-,Stevie Wonder,I Just Called To Say I Love You,-,22,29,,,,
99,-,Rosalie.,Najbliżej,-,99,1,,,,
100,down,Lionel Richie,How Long,66,24,25,,,,
