Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,223,94,2019-12-01,1,2020-03-01
2,up,Tina Turner,The Best (Edit),5,2,210,,,,
3,up,The Weeknd,Call Out My Name,23,2,220,,,,
4,down,Mot,Абсолютно всё (feat. Бьянка),3,2,207,,,,
5,down,The Weeknd,After Hours,4,2,198,37,2020-02-23,22,2020-03-01
6,up,John Legend,All of Me,9,2,225,,,,
7,up,Miyagi & Andy Panda,Патрон,11,2,146,,,,
8,up,Kehlani,Gangsta,12,5,220,,,,
9,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,8,220,,,,
10,down,Zviad Bekauri Official,Me Koveltvis Mogcem,8,2,42,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),13,1,224,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,2,137,76,2021-04-25,2,2021-05-02
13,up,Michael Kiwanuka,Love & Hate,15,3,220,,,,
14,up,Amy Winehouse,Back to Black,16,2,223,,,,
15,up,Chris Brown,Under the Influence,17,3,88,,,,
16,up,The Weeknd,Take My Breath,19,2,129,,,,
17,down,SZA,Kill Bill,7,2,49,,,,
18,down,Soha,Mil Pasos,6,6,194,,,,
19,-,João Longo,Acorda Pedrinho - Mega Funk (Remix),-,19,1,,,,
20,-,SZA,Good Days,-,3,17,39,2021-01-03,8,2021-01-10
21,down,The Weeknd,In Your Eyes,20,7,201,41,2020-03-22,12,2020-03-29
22,down,Doja Cat,Streets,21,12,159,27,2021-01-24,7,2021-03-07
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,3,225,,,,
24,down,Fousheé,Deep End,2,1,179,,,,
25,down,Michael Kiwanuka,Cold Little Heart,24,7,225,,,,
26,down,Doja Cat,Say So,25,2,210,100,2020-02-02,6,2020-05-03
27,up,Aloe Blacc,I Need a Dollar,49,13,132,,,,
28,down,Sade,Love Is Found,26,23,209,,,,
29,down,Aya Nakamura,Djadja,27,9,188,85,2020-06-28,70,2020-07-19
30,down,The Weeknd & Gesaffelstein,I Was Never There,28,14,84,,,,
31,-,Justine Skye,Collide (Solo Version),-,31,1,,,,
32,up,Tina Turner,The Best,63,14,136,,,,
33,down,Sade,Smooth Operator (Single Version),30,12,223,,,,
34,down,Beyoncé,Sweet Dreams,32,29,22,,,,
35,up,Isaac Hayes,Walk On By,44,35,2,,,,
36,-,Ste,Red,-,36,1,,,,
37,up,Chris Brown,Angel Numbers / Ten Toes,80,37,3,,,,
38,-,Akon,Smack That (feat. Eminem),-,38,15,,,,
39,-,Stevie Wonder,All I Do,-,39,1,,,,
40,down,Jay Sean,Ride It (Original),33,3,140,,,,
41,-,TumaniYO,Доброе утро,-,41,1,,,,
42,down,Coolio,Gangsta's Paradise,34,28,105,,,,
43,down,Khalid,Location,36,23,184,,,,
44,down,Kristina Si,Хочу,37,31,158,,,,
45,-,Hotel Ugly,Shut up My Moms Calling (Sped Up),-,20,10,,,,
46,down,Destiny's Child,Survivor (Edit),38,25,116,,,,
47,down,Monophonics & Kelly Finnigan,Last One Standing (Instrumental),31,31,2,,,,
48,down,Nelly,Dilemma,39,23,85,,,,
49,up,Thee Sacred Souls,Can I Call You Rose?,86,8,5,,,,
50,-,Mariah Carey,My All,-,50,10,,,,
51,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],10,4,208,,,,
52,-,Boney M.,Sunny,-,27,37,,,,
53,down,Sev,To Be Loved,41,20,75,,,,
54,down,DZIDZIO,Каділак,43,20,167,,,,
55,down,Miguel,Sure Thing,50,5,53,,,,
56,down,The Weeknd,Save Your Tears,42,4,163,80,2020-03-22,1,2021-03-21
57,up,Whitney Houston,I Have Nothing (2000 Remaster),65,17,131,,,,
58,-,Masego,Tadow (feat. FKJ),-,21,27,,,,
59,-,FLO,Fly Girl (feat. Missy Elliott),-,19,14,,,,
60,down,The Weeknd,Often,45,8,132,,,,
61,down,Sade,Soldier of Love,46,42,74,,,,
62,-,"Calvin Harris, The Weeknd",Over Now,-,9,8,39,2020-09-06,39,2020-09-06
63,down,Bill Withers,Ain't No Sunshine (Single Version),51,25,102,,,,
64,-,Sade,I Never Thought I'd See the Day,-,64,1,,,,
65,-,Sade,Keep Looking,-,65,3,,,,
66,-,Sade,Haunt Me,-,66,1,,,,
67,-,"Lipps, Inc.",Funkytown,-,56,19,,,,
68,-,Sade,Clean Heart,-,68,1,,,,
69,-,Doja Cat,So High,-,26,4,,,,
70,-,Sandra,Maria Magdalena,-,40,16,,,,
71,-,Ezra Henderson,Paradise,-,71,1,,,,
72,-,Tinashe,Company,-,67,3,,,,
73,-,Michael Kiwanuka,Beautiful Life (Edit),-,36,4,,,,
74,-,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),-,74,1,,,,
75,-,Bacao Rhythm & Steel Band,Pimp,-,37,3,,,,
76,-,SWIM,Fire Inside,-,76,1,,,,
77,-,Masego,Track 2,-,77,1,,,,
78,-,Masego,Tadow (feat. FKJ) [Extended Version],-,51,24,,,,
79,-,K.R.,She's Like a Star (feat. Taio Cruz),-,79,1,,,,
80,down,Sade,Kiss of Life,29,14,38,,,,
81,-,Stevie Wonder,Isn't She Lovely,-,65,8,,,,
82,-,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],-,82,1,,,,
83,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),52,22,80,,,,
84,down,Zviad Bekauri,Am Ghames,56,7,42,,,,
85,down,The Weeknd,The Hills,55,4,221,,,,
86,-,TLC,No Scrubs,-,86,1,,,,
87,down,Grace Jones,I've Seen That Face Before (Libertango),85,40,22,,,,
88,-,SZA,Good Days,-,29,7,,,,
89,-,Des'ree,Life,-,73,4,,,,
90,-,M'Dee,Cloud 9,-,55,9,,,,
91,-,Toni Braxton,Please,-,73,2,,,,
92,down,Street Corner Renaissance,Life Could Be a Dream,74,65,5,,,,
93,-,Salt-N-Pepa,Let's Talk About Sex,-,39,2,,,,
94,down,Erykah Badu,The Healer,87,68,4,,,,
95,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,94,2,,,,
96,down,Sade,Smooth Operator,62,50,12,,,,
97,down,Miyagi & Andy Panda,All the Time,61,5,57,,,,
98,down,Zviad Bekauri,Agar Mokhvide,60,60,7,,,,
99,down,Usher,She Came to Give It to You (feat. Nicki Minaj),67,45,118,,,,
100,down,Ollane,Touch the Sky (feat. Miyagi),68,20,53,,,,
