Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,66,,,,
2,up,The Weeknd,Blinding Lights,2,1,110,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,113,,,,
4,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),4,4,7,,,,
5,up,John Legend,All of Me,5,2,113,,,,
6,up,The Weeknd,Call Out My Name,7,2,111,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,113,,,,
8,up,The Weeknd,The Hills,9,4,113,,,,
9,up,The Weeknd,Blinding Lights (Instrumental),10,4,42,,,,
10,up,Amy Winehouse,Back to Black,12,2,113,,,,
11,down,The Weeknd,Can't Feel My Face,6,2,113,,,,
12,up,Michael Kiwanuka,Love & Hate,17,3,113,,,,
13,up,Mot,Абсолютно всё (feat. Бьянка),15,2,100,,,,
14,up,The Weeknd,The Hills,16,7,113,,,,
15,up,Sade,No Ordinary Love,20,7,113,,,,
16,up,Michael Kiwanuka,Cold Little Heart,24,7,113,,,,
17,up,"Earth, Wind & Fire",September,35,10,91,,,,
18,up,Sade,Smooth Operator (Single Version),30,12,113,,,,
19,up,Rihanna,Russian Roulette,21,7,113,,,,
20,down,The Weeknd,Take My Breath,18,2,22,,,,
21,up,Tina Turner,The Best (Edit),22,2,102,,,,
22,-,Des'ree,You Gotta Be,-,22,1,,,,
23,up,Barry White,"Never, Never Gonna Give Ya Up",26,3,76,,,,
24,down,Miyagi & Andy Panda,Патрон,14,2,40,,,,
25,up,Childish Gambino,Redbone,40,15,111,,,,
26,down,Joji,Yeah Right,11,2,107,,,,
27,up,John Legend,Made To Love,32,9,113,,,,
28,down,The Weeknd,False Alarm,23,12,113,,,,
29,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,2,36,76,2021-04-25,2,2021-05-02
30,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],28,4,100,,,,
31,up,The Weeknd,Party Monster,41,13,113,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,4,33,6,2021-03-14,2,2021-05-09
33,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,33,23,,,,
34,down,The Weeknd,After Hours,27,2,89,37,2020-02-23,22,2020-03-01
35,down,The Weeknd,In Your Eyes,31,7,89,41,2020-03-22,12,2020-03-29
36,up,Whitney Houston,I Will Always Love You (2000 Remaster),37,8,109,,,,
37,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],38,15,111,,,,
38,up,Ollane,Touch the Sky (feat. Miyagi),57,20,12,,,,
39,up,Michael Kiwanuka,Cold Little Heart (Acoustic),39,16,66,,,,
40,up,Amy Winehouse,Rehab,43,17,113,,,,
41,up,Jay Sean,Ride It (Original),83,3,44,,,,
42,up,Sade,Love Is Found,45,23,109,,,,
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),36,11,111,,,,
44,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,22,24,,,,
45,up,Doja Cat,Say So,46,2,99,100,2020-02-02,6,2020-05-03
46,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,29,12,84,,,,
47,-,Alina Baraz,Alone with You,-,37,1,,,,
48,-,Frigga,Do You Really Wanna Be in Love,-,48,1,,,,
49,up,Stevie Wonder,I Just Called To Say I Love You,60,22,99,,,,
50,down,Rihanna,Don't Stop the Music,48,18,109,,,,
51,up,The Drifters,White Christmas,90,7,5,,,,
52,down,Aya Nakamura,Djadja,47,9,81,85,2020-06-28,70,2020-07-19
53,-,SZA,I Hate U,-,48,1,,,,
54,-,Whitney Houston,Run to You,-,25,17,,,,
55,up,Alex B Rey,Миг Золотой,79,55,2,,,,
56,up,Alex B Rey,Karma,81,56,2,,,,
57,down,Doja Cat,Streets,44,12,53,27,2021-01-24,7,2021-03-07
58,down,Lionel Richie,How Long,49,24,94,,,,
59,down,The Weeknd,Secrets,50,28,107,,,,
60,-,Doja Cat,Streets,-,5,16,,,,
61,up,Rihanna,Rehab,67,24,10,,,,
62,-,Sade,Your Love Is King,-,38,10,,,,
63,-,Sade,Paradise,-,47,6,,,,
64,-,Sade,Cherish the Day,-,23,9,,,,
65,-,Doja Cat,Cyber Sex,-,47,4,,,,
66,-,Rihanna,Umbrella (feat. JAY-Z) [Jody den Broeder Lush Radio Edit],-,66,1,,,,
67,-,Realestk,Wfm,-,67,1,,,,
68,down,Johnny Yukon,Snooze,65,65,2,,,,
69,-,A.CHAL,Pink Dust,-,69,1,,,,
70,-,Miguel,Caramelo Duro (feat. Kali Uchis),-,70,1,,,,
71,-,Cory Wong & Dirty Loops,Hardtop,-,71,1,,,,
72,-,Doja Cat,Streets (Silhouette Remix),-,28,11,,,,
73,-,Al Green,How Can You Mend a Broken Heart,-,19,5,,,,
74,down,Ben E. King,Stand By Me,64,14,26,,,,
75,down,The Weeknd,Reminder,51,23,102,,,,
76,down,Soha,Mil Pasos,53,6,89,,,,
77,down,Tina Turner,The Best,58,14,43,,,,
78,-,Ohio Players,Love Rollercoaster,-,65,1,,,,
79,-,Fat Larry's Band,Act Like You Know (Radio Edit),-,67,1,,,,
80,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,23,39,,,,
81,-,Sev,To Be Loved,-,20,17,,,,
82,-,Bianka,На снегу,-,30,7,,,,
83,-,Whitney Houston,My Love Is Your Love,-,69,2,,,,
84,-,Michael Kiwanuka,The Final Frame,-,83,2,,,,
85,-,MAYOT,Море,-,39,5,,,,
86,down,Mariah Carey,Obsessed,34,34,2,,,,
87,-,Pink Sweat$,At My Worst,-,87,2,70,2021-01-10,70,2021-01-10
88,-,Chlöe,Feeling Good,-,88,3,,,,
89,-,Zviad Bekauri,Am Ghames,-,7,2,,,,
90,-,Alina Pash & Pahatam,Мотанка,-,35,3,,,,
91,-,Prince,Welcome 2 America,-,91,1,,,,
92,-,Wyclef Jean,Guantanamera (feat. Refugee Allstars),-,92,1,,,,
93,-,Brandon Brown,It's A Man's Man's Man's World,-,93,1,,,,
94,-,Alicia Keys,Best Of Me (Originals),-,94,1,,,,
95,-,Micky More & Andy Tee,Time (feat. Angela Johnson) [Radio Edit],-,95,1,,,,
96,-,dvsn,Don't Choose,-,76,1,,,,
97,-,Kiana Ledé & Kehlani,Ur Best Friend,-,97,1,,,,
98,-,Gil Scott-Heron,Your Soul and Mine,-,98,1,,,,
99,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,99,1,,,,
100,down,The Weeknd,Save Your Tears,13,4,54,80,2020-03-22,1,2021-03-21
