Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,1,,,,
2,up,John Legend,All of Me,4,2,1,,,,
3,up,The Weeknd,Can't Feel My Face,3,2,1,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,1,,,,
5,up,The Weeknd,The Hills,7,4,1,,,,
6,up,Amy Winehouse,Back to Black,8,3,1,,,,
7,down,Sandra Grace,Hotel,2,2,1,,,,
8,up,Mot,Абсолютно всё (feat. Бьянка),9,2,1,,,,
9,up,Rihanna,Russian Roulette,12,7,1,,,,
10,up,The Weeknd,The Hills,10,7,1,,,,
11,up,Michael Kiwanuka,Cold Little Heart,11,7,1,,,,
12,down,Michael Kiwanuka,Love & Hate,5,3,1,,,,
13,up,Sade,No Ordinary Love,14,7,1,,,,
14,up,Timati & Kristina Si,Look,26,7,1,,,,
15,up,The Weeknd,False Alarm,19,12,1,,,,
16,up,Tina Turner,The Best (Edit),18,2,1,,,,
17,up,Iyeoka,Simply Falling,44,10,1,,,,
18,down,The Weeknd,Call Out My Name,16,2,1,,,,
19,-,Charles Bradley & Menahan Street Band,I Believe In Your Love,-,19,1,,,,
20,up,John Legend,Made To Love,21,9,1,,,,
21,down,Sade,Smooth Operator (Single Version),20,12,1,,,,
22,up,Amy Winehouse,Rehab,22,17,1,,,,
23,up,Joji,Yeah Right,24,2,1,,,,
24,-,Jennifer Lopez,Get Right,-,24,1,,,,
25,up,Kehlani,Gangsta,41,5,1,,,,
26,-,Teyana Taylor,How You Want It? (feat. King Combs),-,26,1,,,,
27,up,The Weeknd,Party Monster,27,13,1,,,,
28,up,Whitney Houston,I Will Always Love You (2000 Remaster),30,8,1,,,,
29,up,Nelly,Dilemma,35,23,1,,,,
30,up,Jay Sean,Ride It,31,21,1,,,,
31,up,Childish Gambino,Redbone,32,15,1,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),86,11,1,,,,
33,up,DZIDZIO,Каділак,34,20,1,,,,
34,-,Mahogany Soul,I Want You Around (feat. Africanemcee),-,34,1,,,,
35,-,Snoh Aalegra,I Want You Around,-,35,1,,,,
36,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],39,15,1,,,,
37,up,Sade,Love Is Found,37,23,1,,,,
38,up,Kristina Si,Тебе не будет больно,42,22,1,,,,
39,up,Rihanna,Don't Stop the Music,45,18,1,,,,
40,up,The Weeknd,Secrets,47,28,1,,,,
41,up,Kristina Si,Хочу,49,31,1,,,,
42,up,Khalid,Location,52,23,1,,,,
43,-,Jennifer Lopez,Ain't It Funny,-,43,1,,,,
44,up,The Weeknd,Reminder,53,23,1,,,,
45,up,Lionel Richie,How Long,56,24,1,,,,
46,up,Usher,She Came to Give It to You (feat. Nicki Minaj),59,45,1,,,,
47,-,Bill Withers,Ain't No Sunshine,-,17,1,76,2020-04-05,76,2020-04-05
48,up,Stevie Wonder,I Just Called To Say I Love You,60,22,1,,,,
49,up,Coolio,Gangsta's Paradise,57,28,1,,,,
50,up,Kristina Si & Skrudzhi,Секрет,62,29,1,,,,
51,-,Nick Waterhouse,It No. 3,-,51,1,,,,
52,up,Timati,Ключи от рая,99,41,1,,,,
53,down,Lionel Richie,Hello,17,11,1,,,,
54,-,Jacob Banks,Chainsmoking,-,54,1,,,,
55,-,Masego,Tadow (feat. FKJ),-,21,1,,,,
56,down,Michael Kiwanuka,Cold Little Heart,23,3,1,,,,
57,-,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],-,53,1,,,,
58,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],25,4,1,,,,
59,-,Michael Kiwanuka,Solid Ground,-,59,1,,,,
60,up,Joji,SLOW DANCING IN THE DARK,70,39,1,,,,
61,-,RAYE & Mr Eazi,Decline,-,61,1,,,,
62,-,Emotional Oranges,Sundays,-,62,1,,,,
63,-,Mary J. Blige,Family Affair,-,58,1,,,,
64,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,39,1,,,,
65,-,Lane 37 & CuBox,Losing Interest (feat. Shiloh Dynasty),-,65,1,,,,
66,-,Lane 37 & CuBox,Thorn (feat. DRWMRTNZ),-,66,1,,,,
67,-,Charles Bradley,I Believe in Your Love,-,67,1,,,,
68,down,Michael Kiwanuka,Rolling,13,13,1,,,,
69,-,The Temptations,Get Ready,-,69,1,,,,
70,-,Tessa Thompson,Grip,-,61,1,,,,
71,-,Maher Zain,For the Rest of My Life,-,53,1,,,,
72,-,Miguel,Funeral,-,37,1,,,,
73,-,Chris Brown,Lower Body (feat. Davido),-,39,1,,,,
74,-,SNDTRKK,Go Geta,-,40,1,,,,
75,-,Summer Walker & Usher,Come Thru,-,75,1,91,2019-11-10,74,2019-12-01
76,down,CeCe Rogers,Rain Down Love,15,15,1,,,,
77,down,Whitney Houston,I Will Always Love You,46,23,1,,,,
78,-,Chris Brown,Don't Wake Me Up,-,67,1,,,,
79,-,Mariah Carey,My All,-,50,1,,,,
80,down,Destiny's Child,Survivor (Edit),43,25,1,,,,
81,down,Garry Mapanzure,Your Man,28,28,1,,,,
82,-,Menahan Street Band,The Traitor,-,81,1,,,,
83,-,Monophonics,Bang Bang (My Baby Shot Me Down),-,83,1,,,,
84,down,Destiny's Child,Say My Name (Edit),50,40,1,,,,
85,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",51,37,1,,,,
86,-,Peruquois,Be Yourself,-,62,1,,,,
87,down,Teddy Swims,I Can't Make You Love Me,36,36,1,,,,
88,down,Dennis Lloyd,Act III: The Reason,38,38,1,,,,
89,down,Dennis Lloyd,Act II: Can't Go Back,40,40,1,,,,
90,down,Soha,Mil Pasos,66,6,1,,,,
91,-,Maher Zain,Baraka Allahu Lakuma,-,91,1,,,,
92,down,GeeGun,#Надоподкачаться,68,38,1,,,,
93,down,MARCUS,СЕНЬОРИТА,54,43,1,,,,
94,-,6LACK,Ex Calling,-,75,1,,,,
95,down,Janine,Dark Mind,55,55,1,,,,
96,down,Jeremih,All the Time (feat. Lil Wayne & Natasha Mosley),87,33,1,,,,
97,down,DRAM,The Lay Down (feat. H.E.R. & WATT),61,61,1,,,,
98,-,БЦХ,Боже Царя Храни,-,98,1,,,,
99,down,Michael Kiwanuka,Final Days,63,63,1,,,,
100,down,Aloe Blacc,I Need a Dollar,90,13,1,,,,
