Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,6,,,,
2,up,John Legend,All of Me,8,2,6,,,,
3,down,The Weeknd,Can't Feel My Face,2,2,6,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,6,,,,
5,up,The Weeknd,The Hills,6,4,6,,,,
6,up,The Weeknd,Call Out My Name,7,2,6,,,,
7,up,The Weeknd,The Hills,10,7,6,,,,
8,up,Sade,No Ordinary Love,17,7,6,,,,
9,up,Timati & Kristina Si,Look,13,7,6,,,,
10,down,Amy Winehouse,Back to Black,9,2,6,,,,
11,up,Rihanna,Russian Roulette,16,7,6,,,,
12,down,The Weeknd,Blinding Lights,3,1,3,94,2019-12-01,1,2020-03-01
13,down,The Weeknd,Heartless,5,5,3,22,2019-12-01,5,2019-12-08
14,up,John Legend,Made To Love,21,9,6,,,,
15,up,Michael Kiwanuka,Love & Hate,18,3,6,,,,
16,up,The Weeknd,False Alarm,19,12,6,,,,
17,up,Tina Turner,The Best (Edit),20,2,6,,,,
18,up,Michael Kiwanuka,Cold Little Heart,23,7,6,,,,
19,up,Sade,Smooth Operator (Single Version),22,12,6,,,,
20,up,Michael Kiwanuka,Cold Little Heart,46,3,5,,,,
21,up,Jay Sean,Ride It,28,21,6,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,11,6,,,,
23,up,Amy Winehouse,Rehab,27,17,6,,,,
24,up,Lionel Richie,How Long,33,24,6,,,,
25,-,Brandy,Almost Doesn't Count,-,25,1,,,,
26,up,The Weeknd,Party Monster,29,13,6,,,,
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),30,8,6,,,,
28,down,Rihanna,Don't Stop the Music,26,18,6,,,,
29,up,Childish Gambino,Redbone,31,15,6,,,,
30,down,Mot,Абсолютно всё (feat. Бьянка),11,2,6,,,,
31,up,DZIDZIO,Каділак,32,20,6,,,,
32,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],37,15,6,,,,
33,up,Sade,Love Is Found,38,23,6,,,,
34,up,Stevie Wonder,I Just Called To Say I Love You,67,22,6,,,,
35,up,Kristina Si,Тебе не будет больно,41,22,6,,,,
36,down,Iyeoka,Simply Falling,14,10,6,,,,
37,up,The Weeknd,Secrets,43,28,6,,,,
38,up,Khalid,Location,39,23,6,,,,
39,up,Kristina Si,Хочу,45,31,6,,,,
40,up,Soha,Mil Pasos,49,6,6,,,,
41,up,The Weeknd,Reminder,50,23,6,,,,
42,up,Joji,Yeah Right,51,2,6,,,,
43,-,"Earth, Wind & Fire",September,-,10,2,,,,
44,down,Kehlani,Gangsta,12,5,6,,,,
45,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,20,1,,,,
46,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],52,4,6,,,,
47,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,47,1,,,,
48,-,Ray J,One Wish,-,48,1,,,,
49,-,ANIKV,Женщина плачет,-,49,1,,,,
50,up,Usher,She Came to Give It to You (feat. Nicki Minaj),65,45,6,,,,
51,-,John Legend,Love Me Now,-,39,1,,,,
52,up,Kristina Si & Skrudzhi,Секрет,69,29,4,,,,
53,-,Booker T. & The M.G.'s,Green Onions,-,53,1,,,,
54,-,Donna Summer,Hot Stuff,-,15,1,,,,
55,down,Bill Withers,Ain't No Sunshine (Single Version),25,25,4,,,,
56,-,Teyana Taylor,Gonna Love Me,-,56,1,,,,
57,-,6LACK,Balenciaga Challenge (feat. Offset),-,57,1,,,,
58,up,Oliver Cheatham,Get Down Saturday Night,88,58,3,,,,
59,up,Timati,Ключи от рая,75,41,4,,,,
60,-,"Earth, Wind & Fire",Boogie Wonderland,-,55,1,,,,
61,-,Stevie Wonder,"Get It (feat. Michael Jackson) [12"" Version]",-,61,1,,,,
62,-,Stevie Wonder,"Don't Drive Drunk (12"" Version)",-,62,1,,,,
63,-,Alex Rossi,L'Ultima Canzone,-,63,1,,,,
64,-,Alex Rossi,Il Tunnel Del Monte Bianco,-,64,1,,,,
65,-,Alex Rossi,Domani E Un'Altra Notte,-,65,1,,,,
66,-,J Balvin & Willy William,Mi Gente,-,66,1,,,,
67,-,August Alsina,Today,-,67,1,,,,
68,-,Marvin Gaye,Sexual Healing,-,63,1,,,,
69,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],91,53,4,,,,
70,-,August Alsina,Today,-,70,1,,,,
71,up,Natan,Ты готов услышать нет? (feat. Kristina Si),100,54,3,,,,
72,-,Ciara,Level Up,-,12,2,,,,
73,-,Whitney Houston,I Have Nothing (2000 Remaster),-,17,2,,,,
74,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,26,2,,,,
75,-,Alloise,Circus,-,60,2,,,,
76,down,Саша Носач,Желтоглазая Луна,48,48,2,,,,
77,-,Alex Rossi,Vivere Senza Te,-,77,1,,,,
78,-,Alex Rossi,Tutto Va Bene Quando Facciamo L'Amore (feat. Jo Wedin) [Jabberwocky Remix],-,78,1,,,,
79,-,Alex Rossi,Tutto Va Bene Quando Facciamo L'Amore (feat. Jo Wedin) [Plaisir de France Remix],-,79,1,,,,
80,-,Alex Rossi,Tutto Va Bene Quando Facciamo L'Amore (feat. Jo Wedin) [Yuksek DSKOTK Remix],-,80,1,,,,
81,-,Alex Rossi,Tutto Va Bene Quando Facciamo L'Amore (feat. Jo Wedin) [Pilard Extended Version],-,81,1,,,,
82,-,Uptown Funk Empire,You've Got to Have Freedom (Patchworks Remix) [feat. Janice & Ange],-,82,1,,,,
83,-,Always Never,Wylin',-,63,1,,,,
84,-,Brandy,Can You Hear Me Now?,-,65,1,,,,
85,down,Bil Cutie,6.18.18,47,47,2,,,,
86,-,Bianka,Вiдпусти,-,19,2,,,,
87,-,Kaash Paige,Kaash's Interlude,-,60,1,,,,
88,-,Jacob Banks,Unknown (To You),-,49,2,,,,
89,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,85,1,,,,
90,-,Aya Nakamura,Djadja,-,9,1,85,2020-06-28,70,2020-07-19
91,-,Edwin Starr,War,-,51,1,,,,
92,-,Roy Woods,Menace,-,90,1,,,,
93,-,Tuxedo,Do It,-,87,1,,,,
94,-,The Third Degree,Can’t Get You out of My Head (Smoove Remix),-,93,1,,,,
95,down,Imagination,Do It Right Now (feat. Leee John),42,42,2,,,,
96,down,dvsn,Do It Well,44,44,2,,,,
97,down,Alicia Keys,Pawn It All,92,79,2,,,,
98,down,Always Never,It's Over,93,93,2,,,,
99,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,53,33,2,,,,
100,-,Destiny's Child,Survivor (Edit),-,25,3,,,,
