Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,88,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,2,15,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Starboy (feat. Daft Punk),4,1,91,,,,
4,down,Fousheé,Deep End,2,1,44,,,,
5,up,John Legend,All of Me,6,2,91,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,91,,,,
7,down,The Weeknd,Can't Feel My Face,3,2,91,,,,
8,up,The Weeknd,Call Out My Name,8,2,91,,,,
9,up,The Weeknd,The Hills,9,4,91,,,,
10,up,Amy Winehouse,Back to Black,11,2,91,,,,
11,down,The Weeknd,Blinding Lights (Instrumental),10,4,20,,,,
12,up,Mot,Абсолютно всё (feat. Бьянка),12,2,78,,,,
13,up,Sade,No Ordinary Love,16,7,91,,,,
14,down,The Weeknd,The Hills,13,7,91,,,,
15,up,Iyeoka,Simply Falling,22,10,85,,,,
16,down,Michael Kiwanuka,Love & Hate,14,3,91,,,,
17,down,Rihanna,Russian Roulette,15,7,91,,,,
18,up,Michael Kiwanuka,Cold Little Heart,24,7,91,,,,
19,down,Tina Turner,The Best (Edit),17,2,81,,,,
20,down,Miyagi & Andy Panda,Патрон,18,2,18,,,,
21,down,Joji,Yeah Right,19,2,85,,,,
22,up,The Weeknd,After Hours,34,2,69,37,2020-02-23,22,2020-03-01
23,down,Kehlani,Gangsta,20,5,90,,,,
24,up,Barry White,"Never, Never Gonna Give Ya Up",25,3,54,,,,
25,down,The Weeknd,False Alarm,23,12,91,,,,
26,up,Sade,Smooth Operator (Single Version),26,12,91,,,,
27,up,Doja Cat,Streets,27,12,35,27,2021-01-24,7,2021-03-07
28,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,23,1,,,,
29,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,47,12,62,,,,
30,down,John Legend,Made To Love,29,9,91,,,,
31,up,The Weeknd,Save Your Tears,55,4,37,80,2020-03-22,1,2021-03-21
32,-,Rick James,"Give It to Me Baby (12"" Version)",-,32,1,,,,
33,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],38,4,82,,,,
34,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,76,4,13,6,2021-03-14,2,2021-05-09
35,up,Lionel Richie,How Long,44,24,75,,,,
36,-,Leon Bridges,Blue Mesas,-,36,1,,,,
37,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],31,15,89,,,,
38,up,Sade,Your Love Is King,69,38,8,,,,
39,-,Patrick Baker,Feel the Same,-,39,1,,,,
40,down,Michael Kiwanuka,Cold Little Heart (Acoustic),32,16,44,,,,
41,down,The Weeknd,In Your Eyes,30,7,68,41,2020-03-22,12,2020-03-29
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),53,11,89,,,,
43,down,"Earth, Wind & Fire",September,35,10,69,,,,
44,up,DZIDZIO,Каділак,82,20,89,,,,
45,down,Childish Gambino,Redbone,41,15,90,,,,
46,down,Michael Kiwanuka,Cold Little Heart,21,3,85,,,,
47,down,Amy Winehouse,Rehab,37,17,91,,,,
48,down,The Weeknd,Party Monster,39,13,91,,,,
49,down,Whitney Houston,I Will Always Love You,40,23,38,,,,
50,-,Lionel Richie,Hello,-,11,40,,,,
51,down,Sade,Love Is Found,43,23,87,,,,
52,down,Doja Cat,Say So,46,2,77,100,2020-02-02,6,2020-05-03
53,-,Zhavia Ward,17,-,53,1,,,,
54,down,Rihanna,Don't Stop the Music,48,18,87,,,,
55,down,The Weeknd,Secrets,49,28,86,,,,
56,down,Aya Nakamura,Djadja,50,9,62,85,2020-06-28,70,2020-07-19
57,down,The Weeknd,Reminder,51,23,82,,,,
58,-,Chris Brown,Run It!,-,58,1,,,,
59,up,MAYOT,Снег,61,34,7,,,,
60,up,Doja Cat,Like That (feat. Gucci Mane),68,17,37,99,2020-04-12,91,2020-04-19
61,up,The Weeknd,Often,80,8,36,,,,
62,-,Ali Gatie,It's You,-,48,16,41,2019-10-06,35,2019-10-27
63,-,Rashell,Earned It,-,63,1,,,,
64,-,Bobby Hebb,Sunny,-,34,5,,,,
65,down,Jacob Banks,Chainsmoking,54,54,5,,,,
66,up,Amy Winehouse,Love Is a Losing Game,88,25,6,,,,
67,-,Ben E. King,Stand By Me,-,14,17,,,,
68,down,Kristina Si,Тебе не будет больно,52,22,73,,,,
69,up,Alloise,Man Without a Heart,85,69,2,,,,
70,down,The Weeknd,The Hills (feat. Eminem) [Remix],60,21,19,,,,
71,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),42,17,8,,,,
72,-,Giveon,HEARTBREAK ANNIVERSARY,-,47,3,37,2021-02-21,8,2021-03-21
73,-,The Weeknd,Privilege,-,52,7,,,,
74,-,Sev,To Be Loved,-,20,13,,,,
75,down,Soha,Mil Pasos,56,6,74,,,,
76,-,Jacob Banks,Unknown (To You),-,49,12,,,,
77,-,Omah Lay,Understand,-,77,1,,,,
78,down,Nao,In the Morning,63,63,4,,,,
79,-,Michael Kiwanuka,Final Days,-,63,2,,,,
80,-,Grace Jones,I've Seen That Face Before (Libertango),-,40,14,,,,
81,down,Khalid,Better,28,19,14,,,,
82,up,Amy Winehouse,Wake Up Alone,89,61,4,,,,
83,-,blackbear,idfc (Tarro Remix),-,49,8,,,,
84,-,Redbone,Come and Get Your Love,-,28,6,,,,
85,down,Stevie Wonder,I Just Called To Say I Love You,36,22,78,,,,
86,down,Childish Gambino,Feels Like Summer,74,24,15,,,,
87,-,Bill Withers,Ain't No Sunshine,-,17,22,76,2020-04-05,76,2020-04-05
88,-,The O'Jays,Love Train,-,85,1,,,,
89,-,James Brown,I Got You (I Feel Good),-,41,13,,,,
90,-,Sandra,Maria Magdalena,-,40,1,,,,
91,-,Jay Sean,Ride It (Ishi Desi Mix),-,91,1,,,,
92,-,Makers,Don’t Challenge Me,-,92,1,,,,
93,-,Ben E. King & The Drifters,This Magic Moment,-,66,1,,,,
94,-,Bianka,Про лето,-,27,4,,,,
95,-,KAYTRANADA & Shay Lia,CHANCES,-,43,2,,,,
96,-,Grace Jones,Williams' Blood (Edit),-,96,1,,,,
97,-,Jenn,Who That Girl,-,97,1,,,,
98,-,Ottawan,Hands Up,-,57,1,,,,
99,down,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),45,45,2,,,,
100,down,Khalid,Location,58,23,72,,,,
