Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,2,1,176,,,,
2,down,The Weeknd,Blinding Lights,1,1,220,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Call Out My Name,3,2,217,,,,
4,up,The Weeknd,After Hours,5,2,195,37,2020-02-23,22,2020-03-01
5,up,Michael Kiwanuka,Cold Little Heart,7,3,200,,,,
6,up,Tina Turner,The Best (Edit),6,2,207,,,,
7,up,SZA,Kill Bill,15,2,46,,,,
8,down,Mot,Абсолютно всё (feat. Бьянка),4,2,204,,,,
9,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],23,4,205,,,,
10,up,Zviad Bekauri Official,Me Koveltvis Mogcem,10,2,39,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,2,134,76,2021-04-25,2,2021-05-02
12,up,John Legend,All of Me,12,2,222,,,,
13,down,The Weeknd,Save Your Tears,8,4,160,80,2020-03-22,1,2021-03-21
14,up,Miyagi & Andy Panda,Патрон,20,2,143,,,,
15,down,Kehlani,Gangsta,9,5,217,,,,
16,up,Zviad Bekauri,Am Ghames,17,7,39,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),13,1,221,,,,
18,down,Michael Kiwanuka,Love & Hate,11,3,217,,,,
19,up,Amy Winehouse,Back to Black,28,2,220,,,,
20,-,Minnie Riperton,Lovin' You,-,20,1,,,,
21,down,Chris Brown,Under the Influence,18,3,85,,,,
22,down,The Weeknd,Take My Breath,19,2,126,,,,
23,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),36,4,111,,,,
24,up,The Weeknd,The Hills,24,4,218,,,,
25,down,Sade,No Ordinary Love,21,7,221,,,,
26,down,The Weeknd,In Your Eyes,14,7,198,41,2020-03-22,12,2020-03-29
27,down,Whitney Houston,I Will Always Love You (2000 Remaster),22,8,217,,,,
28,up,Jay Sean,Ride It (Original),43,3,137,,,,
29,up,Tina Turner,The Best,33,14,133,,,,
30,down,Doja Cat,Streets,25,12,156,27,2021-01-24,7,2021-03-07
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,11,216,,,,
32,down,Sade,Love Is Found,30,23,206,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,3,222,,,,
34,down,Soha,Mil Pasos,16,6,191,,,,
35,up,Michael Kiwanuka,Cold Little Heart,35,7,222,,,,
36,down,Doja Cat,Say So,32,2,207,100,2020-02-02,6,2020-05-03
37,-,Bacao Rhythm & Steel Band,Pimp,-,37,1,,,,
38,down,Aya Nakamura,Djadja,37,9,185,85,2020-06-28,70,2020-07-19
39,down,The Weeknd & Gesaffelstein,I Was Never There,38,14,81,,,,
40,down,Nelly,Dilemma,27,23,82,,,,
41,down,Sade,Smooth Operator (Single Version),40,12,220,,,,
42,-,Bianka & Max Lorens,Лебединая,-,42,3,,,,
43,down,Beyoncé,Sweet Dreams,41,29,19,,,,
44,-,ulyoshka25,Давай,-,44,1,,,,
45,-,Ren,Often (Speed),-,45,1,,,,
46,down,Whitney Houston,I Have Nothing (2000 Remaster),44,17,128,,,,
47,down,Coolio,Gangsta's Paradise,45,28,102,,,,
48,-,Teflon Sega,Pressure,-,48,1,,,,
49,up,SWIM,Eyes On You,62,36,3,,,,
50,down,Khalid,Location,46,23,181,,,,
51,up,Kristina Si,Хочу,56,31,155,,,,
52,down,Destiny's Child,Survivor (Edit),47,25,113,,,,
53,up,Miguel,Sure Thing,73,5,50,,,,
54,up,DZIDZIO,Каділак,57,20,164,,,,
55,down,The Weeknd,Often,48,8,129,,,,
56,up,spring gang,You Left Behind (Instrumental Version),83,56,2,,,,
57,up,Chiyumba Ossome,Gimme (Remix),84,57,2,,,,
58,down,Sade,Soldier of Love,53,42,71,,,,
59,-,Masego,Tadow (feat. FKJ) [Extended Version],-,51,22,,,,
60,-,Hish,Evil,-,60,1,,,,
61,-,The Weeknd,Heartless,-,5,54,22,2019-12-01,5,2019-12-08
62,-,Baby Bash,Suga Suga (Instrumental),-,62,1,,,,
63,-,Endshpil,Приятная (feat. Ollane),-,19,21,,,,
64,-,The Weeknd,Try Me,-,34,24,,,,
65,down,Bill Withers,Ain't No Sunshine (Single Version),50,25,100,,,,
66,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),55,22,78,,,,
67,-,Masego & Don Toliver,Mystery Lady,-,36,18,,,,
68,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,69,12,155,,,,
69,down,Miyagi & Andy Panda,All the Time,58,5,55,,,,
70,down,Usher,She Came to Give It to You (feat. Nicki Minaj),59,45,116,,,,
71,-,Kool & The Gang,Fresh,-,71,4,,,,
72,up,Stevie Wonder,I Just Called To Say I Love You,78,22,162,,,,
73,-,Mark Morrison,Return of the Mack,-,60,2,,,,
74,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,20,7,,,,
75,-,YARIMA,Ікар,-,19,3,,,,
76,down,Doechii,What It Is (Solo Version),54,54,2,,,,
77,-,Sandra,Maria Magdalena,-,40,14,,,,
78,-,Christina Aguilera,What a Girl Wants (Radio Version),-,78,2,,,,
79,up,Sade,Is It a Crime,88,60,12,,,,
80,-,Steve Lacy,Bad Habit (Sped Up),-,76,1,,,,
81,-,Halibab Matador,Ocean/Sea,-,81,1,,,,
82,down,John Legend,Made To Love,60,9,176,,,,
83,up,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),87,83,2,,,,
84,-,Natalie Cole,This Will Be (An Everlasting Love),-,84,3,,,,
85,-,Childish Gambino,Redbone,-,15,177,,,,
86,-,Shaggy,Boombastic (Hot Shot 2020),-,12,3,,,,
87,-,The Black Eyed Peas,Shut Up,-,79,6,,,,
88,-,Solo B,All In,-,88,1,,,,
89,-,Des'ree,You Gotta Be,-,22,2,,,,
90,-,The Weeknd,Double Fantasy (feat. Future),-,19,10,,,,
91,down,Sade,Kiss of Life,42,14,36,,,,
92,down,Des'ree,You Gotta Be,89,89,2,,,,
