Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,130,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,133,,,,
3,up,The Weeknd,Call Out My Name,4,2,130,,,,
4,down,John Legend,All of Me,3,2,133,,,,
5,up,The Weeknd,Can't Feel My Face,11,2,132,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,133,,,,
7,down,Joji,Yeah Right,5,2,125,,,,
8,up,The Weeknd,The Hills,13,4,132,,,,
9,down,Amy Winehouse,Back to Black,6,2,133,,,,
10,up,Fousheé,Deep End,30,1,86,,,,
11,down,Mot,Абсолютно всё (feat. Бьянка),8,2,118,,,,
12,up,Michael Kiwanuka,Love & Hate,14,3,133,,,,
13,up,Sade,No Ordinary Love,57,7,132,,,,
14,up,Tina Turner,The Best (Edit),15,2,122,,,,
15,down,Michael Kiwanuka,Cold Little Heart,10,3,117,,,,
16,-,Okean Elzy,Обійми (Jo unique Remix),-,3,6,,,,
17,down,Kehlani,Gangsta,16,5,129,,,,
18,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],18,4,119,,,,
19,down,The Weeknd,Take My Breath,17,2,40,,,,
20,up,The Weeknd,False Alarm,23,12,132,,,,
21,up,Sade,Smooth Operator (Single Version),65,12,132,,,,
22,up,Barry White,"Never, Never Gonna Give Ya Up",46,3,95,,,,
23,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,15,129,,,,
24,up,John Legend,Made To Love,24,9,132,,,,
25,-,The Weeknd,Blinding Lights (Instrumental),-,4,60,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,11,130,,,,
27,up,Michael Kiwanuka,Cold Little Heart (Acoustic),28,16,85,,,,
28,down,The Weeknd,In Your Eyes,22,7,108,41,2020-03-22,12,2020-03-29
29,-,The Weeknd,The Hills,-,7,131,,,,
30,up,Amy Winehouse,Rehab,37,17,132,,,,
31,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,127,,,,
32,up,The Weeknd,Party Monster,32,13,132,,,,
33,down,Doja Cat,Streets,25,12,73,27,2021-01-24,7,2021-03-07
34,-,Soha,Mil Pasos,-,6,106,,,,
35,down,Childish Gambino,Redbone,19,15,130,,,,
36,down,Doja Cat,Say So,27,2,119,100,2020-02-02,6,2020-05-03
37,-,Rihanna,Russian Roulette,-,7,131,,,,
38,up,Lionel Richie,How Long,44,24,111,,,,
39,down,Michael Kiwanuka,Cold Little Heart,12,7,133,,,,
40,down,Aya Nakamura,Djadja,33,9,99,85,2020-06-28,70,2020-07-19
41,up,Rihanna,Don't Stop the Music,86,18,125,,,,
42,down,The Weeknd,Secrets,41,28,125,,,,
43,down,The Weeknd,After Hours,20,2,108,37,2020-02-23,22,2020-03-01
44,down,Tina Turner,The Best,34,14,58,,,,
45,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,50,76,2021-04-25,2,2021-05-02
46,-,Toni Braxton,Un-Break My Heart,-,21,5,,,,
47,up,The Weeknd,Reminder,48,23,118,,,,
48,up,Stevie Wonder,I Just Called To Say I Love You,66,22,118,,,,
49,down,Kristina Si,Тебе не будет больно,35,22,101,,,,
50,down,The Weeknd,Save Your Tears,21,4,74,80,2020-03-22,1,2021-03-21
51,-,"Earth, Wind & Fire",September,-,10,109,,,,
52,down,Khalid,Location,39,23,104,,,,
53,down,Miyagi & Andy Panda,Патрон,9,2,60,,,,
54,down,Mannix,So Much Time (feat. Lisa Shaw) [Andre Bonsor Remix],49,49,2,,,,
55,up,Incognito,Could Heaven Ever Be Like This (feat. Bluey),71,55,2,,,,
56,up,FireFLY,Love Medley: Love is Gonna Be on Your Side / The Glow of Love (feat. Rampage Rome),73,56,2,,,,
57,up,Jay Sean,Ride It (Original),61,3,60,,,,
58,down,Sade,Love Is Found,53,23,129,,,,
59,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,12,102,,,,
60,-,The Weeknd,Ordinary Life,-,60,5,,,,
61,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,22,32,,,,
62,-,The Weeknd,Often,-,8,70,,,,
63,-,Gabriels,Bloodline,-,63,1,,,,
64,-,Gabriels,Blame,-,64,1,,,,
65,-,DOSE,Drained,-,65,1,,,,
66,-,Silk Rhodes,Pains,-,66,1,,,,
67,-,Toni Braxton,Long As I Live,-,54,4,,,,
68,-,Stevie Wonder,Happy Birthday,-,53,11,,,,
69,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),29,4,27,,,,
70,up,Whitney Houston,I Have Nothing (2000 Remaster),76,17,56,,,,
71,down,Kristina Si,Хочу,40,31,87,,,,
72,down,Aloe Blacc,I Need a Dollar,42,13,60,,,,
73,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,33,25,,,,
74,-,Booker T. & The M.G.'s,Rinky-Dink,-,74,1,,,,
75,-,Doja Cat,So High,-,59,6,,,,
76,-,Aiolos Rue,Night Walks,-,76,1,,,,
77,-,TLC,No Scrubs,-,56,3,,,,
78,-,Sade,Never As Good As the First Time,-,72,2,,,,
79,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,71,1,,,,
80,-,Mary J. Blige,Family Affair,-,58,7,,,,
81,up,Barry White,Let the Music Play (Promo Single Version),92,49,4,,,,
82,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,82,1,,,,
83,-,The Marvelettes,Please Mr. Postman (Single Version),-,83,1,,,,
84,-,Lucky Daye,Over,-,43,2,,,,
85,down,Ollane,Touch the Sky (feat. Miyagi),36,20,25,,,,
86,-,Tory Lanez,The Color Violet,-,55,1,,,,
87,down,Ciara,Level Up,45,12,61,,,,
88,-,SZA,I Hate U,-,48,10,,,,
89,-,Prince & The Revolution,Purple Rain,-,49,6,,,,
90,-,The Weeknd,Wasted Times,-,73,2,,,,
91,-,PARTYNEXTDOOR,Break From Toronto,-,91,1,,,,
92,-,"Earth, Wind & Fire",After the Love Has Gone,-,92,1,,,,
93,-,PARTYNEXTDOOR,THINGS & SUCH,-,93,1,,,,
94,-,Sabrina Claudio,Tell Me (Acoustic),-,94,1,,,,
95,down,Stevie Wonder,Isn't She Lovely,94,65,4,,,,
96,down,Ciara,Like a Boy,85,41,6,,,,
97,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,21,36,,,,
98,-,Lionel Richie,Hello,-,11,62,,,,
99,down,DZIDZIO,Каділак,47,20,105,,,,
100,down,Jorja Smith,Teenage Fantasy,70,70,5,,,,
