Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,33,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,36,,,,
3,up,John Legend,All of Me,3,2,36,,,,
4,up,The Weeknd,The Hills,7,4,36,,,,
5,up,The Weeknd,Call Out My Name,5,2,36,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,36,,,,
7,down,The Weeknd,Can't Feel My Face,6,2,36,,,,
8,up,Amy Winehouse,Back to Black,8,2,36,,,,
9,up,Doja Cat,Say So,9,2,24,100,2020-02-02,6,2020-05-03
10,up,Mot,Абсолютно всё (feat. Бьянка),10,2,32,,,,
11,up,The Weeknd,The Hills,11,7,36,,,,
12,up,Rihanna,Russian Roulette,12,7,36,,,,
13,up,Timati & Kristina Si,Look,15,7,36,,,,
14,up,Michael Kiwanuka,Love & Hate,14,3,36,,,,
15,up,Aya Nakamura,Djadja,53,9,19,85,2020-06-28,70,2020-07-19
16,up,Sade,No Ordinary Love,17,7,36,,,,
17,up,Kehlani,Gangsta,19,5,36,,,,
18,down,The Weeknd,After Hours,13,2,19,37,2020-02-23,22,2020-03-01
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),33,8,35,,,,
20,up,The Weeknd,False Alarm,20,12,36,,,,
21,up,Sade,Smooth Operator (Single Version),21,12,36,,,,
22,up,Michael Kiwanuka,Cold Little Heart,26,7,36,,,,
23,down,John Legend,Made To Love,22,9,36,,,,
24,up,The Weeknd,In Your Eyes,25,7,16,41,2020-03-22,12,2020-03-29
25,up,Lionel Richie,Hello,83,11,11,,,,
26,up,Doja Cat,Like That (feat. Gucci Mane),34,17,19,99,2020-04-12,91,2020-04-19
27,up,Amy Winehouse,Rehab,28,17,36,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,11,36,,,,
29,up,"Earth, Wind & Fire",September,30,10,14,,,,
30,down,Tina Turner,The Best (Edit),18,2,35,,,,
31,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],41,15,34,,,,
32,up,Childish Gambino,Redbone,32,15,36,,,,
33,up,The Weeknd,Party Monster,35,13,36,,,,
34,-,Chris Brown,Overtime,-,34,1,,,,
35,up,DZIDZIO,Каділак,36,20,35,,,,
36,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],37,4,33,,,,
37,down,Michael Kiwanuka,Cold Little Heart,27,3,32,,,,
38,-,The Weeknd,Heartless,-,5,25,22,2019-12-01,5,2019-12-08
39,up,Sade,Love Is Found,39,23,34,,,,
40,up,Numen,I Ke Harru,93,35,8,,,,
41,down,Rihanna,Don't Stop the Music,40,18,34,,,,
42,up,The Weeknd,Secrets,44,28,32,,,,
43,up,Khalid,Location,45,23,29,,,,
44,up,Kristina Si,Тебе не будет больно,50,22,32,,,,
45,-,Whitney Houston,Run to You,-,25,7,,,,
46,up,ANIKV,Criminal,62,46,2,,,,
47,-,Cina Soul,Awo,-,47,1,,,,
48,-,Ciara,Like a Boy,-,41,1,,,,
49,-,Skull Snaps,It's a New Day,-,49,1,,,,
50,-,Aretha Franklin,Think,-,50,1,,,,
51,-,Doja Cat,Juicy,-,47,6,,,,
52,-,Leon Bridges,Bad Bad News,-,52,2,,,,
53,up,The Weeknd,Reminder,63,23,30,,,,
54,-,OZZIE,The Lost Interlude (feat. pre kai ro),-,54,1,,,,
55,-,The Weeknd,All I Know (feat. Future),-,55,3,,,,
56,up,Stevie Wonder,I Just Called To Say I Love You,72,22,31,,,,
57,down,Iyeoka,Simply Falling,16,10,34,,,,
58,-,Whitney Houston,I Have Nothing (2000 Remaster),-,17,13,,,,
59,-,Doja Cat,Rules,-,28,5,,,,
60,-,Ben E. King,Stand By Me,-,14,7,,,,
61,down,Joji,Yeah Right,42,2,35,,,,
62,down,Soha,Mil Pasos,59,6,28,,,,
63,up,Cehennem Beat,Beni Neden Sevmedin,65,63,2,,,,
64,-,Chris Brown & Young Thug,Say You Love Me,-,33,2,,,,
65,down,Missy Elliott,Cool Off,24,24,2,,,,
66,down,spring gang,Like This (Instrumental Version),38,38,2,,,,
67,-,Elaine,When We're Alone,-,67,1,,,,
68,-,Whitney Houston,I'm Your Baby Tonight,-,60,1,,,,
69,-,Jacob Banks,Unknown (To You),-,49,7,,,,
70,down,Crazy P,Allow Me (Full Length Version),67,67,2,,,,
71,down,Tory Lanez,Temperature Rising,47,47,2,,,,
72,-,The Weeknd,Too Late,-,34,6,86,2020-03-22,31,2020-03-29
73,-,Doja Cat,Like That (feat. Gucci Mane),-,68,4,,,,
74,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],89,41,4,,,,
75,-,Michael Kiwanuka,Solid Ground,-,59,4,,,,
76,-,Edwin Starr,War,-,76,1,,,,
77,-,EXCE$$,Bustdown (Remastered),-,53,3,,,,
78,-,Doja Cat & Tyga,Juicy,-,78,2,,,,
79,down,Umi Copper,All,48,48,2,,,,
80,down,Snoh Aalegra,Whoa,49,49,2,,,,
81,-,Сабрина,Этого не было (ESMO prod.),-,81,1,,,,
82,down,Sabrina Claudio,Messages From Her,46,46,2,,,,
83,-,Rotimi,In My Bed (feat. Wale),-,64,1,,,,
84,-,The Family's Jam,Boogie Power,-,67,1,,,,
85,-,Ciara,Level Up,-,12,15,,,,
86,down,Kristina Si,Хочу,64,31,29,,,,
87,-,The Dubs,Your Very First Love,-,87,1,,,,
88,-,JTBS & Cookiee Kawaii,Fly Away (Anime Love),-,32,2,,,,
89,-,JTBS & Cookiee Kawaii,Cruisin' (Feeling It),-,75,1,,,,
90,-,JTBS & Cookiee Kawaii,Dreams of Luxury,-,77,1,,,,
91,-,Erykah Badu,Me,-,91,1,,,,
92,-,Brent Faiyaz,Allure,-,92,1,,,,
93,-,Summer Walker,Girls Need Love,-,48,2,,,,
94,-,spring gang,Goodbye so Long (Instrumental Version),-,94,1,,,,
95,-,Sade,Hang On to Your Love,-,95,1,,,,
96,-,spring gang,Goodbye so Long (feat. Mia Pfirrman),-,96,1,,,,
97,-,Sounds of Blackness,Black Lives Matter: No Justice No Peace (feat. YuLanda),-,95,1,,,,
98,-,Redbone,Come and Get Your Love,-,28,1,,,,
99,down,Alicia Keys,In Common (Black Coffee Remix),94,65,2,,,,
100,down,Lionel Richie,How Long,92,24,27,,,,
