Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,18,1,158,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,161,,,,
3,down,Fousheé,Deep End,1,1,114,,,,
4,down,Okean Elzy,Обійми (Jo unique Remix),3,3,34,,,,
5,up,John Legend,All of Me,9,2,161,,,,
6,up,The Weeknd,The Hills,8,4,160,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,161,,,,
8,down,The Weeknd,Can't Feel My Face,5,2,160,,,,
9,up,The Weeknd,Blinding Lights (Instrumental),11,4,88,,,,
10,down,Amy Winehouse,Back to Black,6,2,161,,,,
11,down,Joji,Yeah Right,10,2,153,,,,
12,up,Chris Brown,Under the Influence,14,3,24,,,,
13,up,The Weeknd,The Hills,15,7,159,,,,
14,up,Sade,No Ordinary Love,21,7,160,,,,
15,up,Tina Turner,The Best (Edit),17,2,150,,,,
16,up,The Drifters,White Christmas,87,7,7,,,,
17,up,Rihanna,Russian Roulette,20,7,159,,,,
18,down,Miyagi & Andy Panda,Патрон,16,2,87,,,,
19,up,Kehlani,Gangsta,23,5,157,,,,
20,up,Michael Kiwanuka,Cold Little Heart,26,7,161,,,,
21,up,Barry White,"Never, Never Gonna Give Ya Up",28,3,123,,,,
22,up,The Weeknd,Take My Breath,27,2,68,,,,
23,up,The Weeknd,False Alarm,29,12,160,,,,
24,up,Michael Kiwanuka,Cold Little Heart (Acoustic),38,16,113,,,,
25,down,Michael Kiwanuka,Love & Hate,13,3,161,,,,
26,down,Sade,Smooth Operator (Single Version),25,12,160,,,,
27,up,John Legend,Made To Love,32,9,160,,,,
28,up,Doja Cat,Streets,40,12,100,27,2021-01-24,7,2021-03-07
29,up,Whitney Houston,I Will Always Love You (2000 Remaster),33,8,155,,,,
30,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],36,15,157,,,,
31,up,Tina Turner,The Best,45,14,84,,,,
32,up,"Earth, Wind & Fire",September,35,10,137,,,,
33,up,Childish Gambino,Redbone,37,15,158,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,11,158,,,,
35,down,Mot,Абсолютно всё (feat. Бьянка),12,2,146,,,,
36,up,The Weeknd,In Your Eyes,39,7,136,41,2020-03-22,12,2020-03-29
37,down,The Weeknd,Call Out My Name,4,2,158,,,,
38,up,Amy Winehouse,Rehab,41,17,160,,,,
39,-,Ne-Yo,Handle Me Gently,-,39,1,,,,
40,-,Michael Kiwanuka,Cold Little Heart,-,3,140,,,,
41,up,Doja Cat,Say So,42,2,147,100,2020-02-02,6,2020-05-03
42,up,Montell Fish,Hotel,49,42,8,,,,
43,up,The Weeknd,Party Monster,43,13,160,,,,
44,up,Sade,Love Is Found,46,23,157,,,,
45,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,30,12,130,,,,
46,-,Miyagi & Andy Panda,Marmalade (feat. Mav-d),-,4,54,,,,
47,up,Lionel Richie,How Long,48,24,139,,,,
48,down,Aloe Blacc,I Need a Dollar,34,13,81,,,,
49,up,The Weeknd,Often,52,8,97,,,,
50,up,The Weeknd,Secrets,53,28,153,,,,
51,up,The Weeknd,After Hours,67,2,134,37,2020-02-23,22,2020-03-01
52,up,Soha,Mil Pasos,55,6,134,,,,
53,up,Rihanna,Don't Stop the Music,56,18,153,,,,
54,-,The Weeknd,Save Your Tears,-,4,100,80,2020-03-22,1,2021-03-21
55,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,2,78,76,2021-04-25,2,2021-05-02
56,up,Kristina Si,Тебе не будет больно,57,22,128,,,,
57,-,Joji,SLOW DANCING IN THE DARK,-,36,26,,,,
58,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],22,4,147,,,,
59,down,The Weeknd,Reminder,58,23,143,,,,
60,-,Lil Maro,Urban Latino Moment,-,60,1,,,,
61,-,Алан Черкасов,Красивая история,-,45,13,,,,
62,down,Jay Sean,Ride It (Original),60,3,81,,,,
63,down,Stevie Wonder,I Just Called To Say I Love You,47,22,146,,,,
64,-,Aya Nakamura,Djadja,-,9,123,85,2020-06-28,70,2020-07-19
65,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,62,6,2021-03-14,2,2021-05-09
66,-,The Weeknd,Sacrifice,-,7,17,,,,
67,down,Эрнест Геворгян,Обещай,63,63,3,,,,
68,down,Khalid,Location,61,23,126,,,,
69,down,Sade,Soldier of Love,59,42,29,,,,
70,down,Endshpil,Приятная (feat. Ollane),19,19,3,,,,
71,-,"Nicholas Bonnin, Angelicca & Speed Radio",Shut Up and Listen (Sped Up Version),-,27,11,,,,
72,-,kevoxx & Xanemusic,"I'll Dance, with My Hands (Remix)",-,72,1,,,,
73,-,Stevie Wonder,Isn't She Lovely,-,65,6,,,,
74,-,Ella Mai,Everything (feat. John Legend),-,31,4,,,,
75,-,Sade,Like a Tattoo,-,69,3,,,,
76,-,Chris Brown,No Guidance (feat. Drake),-,28,14,34,2019-10-06,34,2019-10-06
77,-,Alisa Stepura,Feeling Good,-,77,1,,,,
78,-,Teyana Taylor,WTP,-,62,1,,,,
79,down,Lionel Richie,Hello,64,11,82,,,,
80,-,Sade,The Big Unknown,-,46,11,,,,
81,-,Leon Bridges,River,-,42,8,,,,
82,-,Doja Cat,Juicy,-,47,10,,,,
83,-,Akon,Right Now (Na Na Na),-,62,8,,,,
84,-,By Индия,люби меня так,-,28,11,,,,
85,-,Alicia Keys,Tears Always Win,-,85,1,,,,
86,down,The Weeknd,Earned It (Fifty Shades of Grey),65,65,2,,,,
87,down,Jazmine Sullivan,Bust Your Windows,85,17,6,,,,
88,-,Doja Cat,Rules,-,28,15,,,,
89,-,Gregory Porter,When I Look in Your Eyes,-,89,1,,,,
90,-,Эрнест Геворгян,Мудрец,-,90,1,,,,
91,-,DENWEHR,Shake It (Extended Mix) [Mixed],-,91,1,,,,
92,-,DanielSK,Only You (Syntheticsax Remix),-,92,1,,,,
93,down,The Weeknd & Gesaffelstein,I Was Never There,81,14,23,,,,
94,down,Redbone,Come and Get Your Love,75,28,9,,,,
95,down,Sade,Smooth Operator,68,50,6,,,,
96,down,Ciara,Work (feat. Missy Elliott),86,74,4,,,,
97,down,Whitney Houston,I Have Nothing (2000 Remaster),66,17,76,,,,
98,down,Kristina Si,Хочу,70,31,104,,,,
99,down,Aaryan Shah,Renegade,69,13,23,,,,
100,down,Coolio,Gangsta's Paradise,72,28,49,,,,
