Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,38,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,41,,,,
3,up,The Weeknd,Can't Feel My Face,5,2,41,,,,
4,up,John Legend,All of Me,4,2,41,,,,
5,up,The Weeknd,Call Out My Name,6,2,41,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,41,,,,
7,up,The Weeknd,The Hills,9,4,41,,,,
8,up,Amy Winehouse,Back to Black,8,3,41,,,,
9,up,Michael Kiwanuka,Cold Little Heart,28,3,37,,,,
10,up,The Weeknd,The Hills,10,7,41,,,,
11,up,Michael Kiwanuka,Love & Hate,14,3,41,,,,
12,up,Timati & Kristina Si,Look,12,7,41,,,,
13,up,Tina Turner,The Best (Edit),22,2,39,,,,
14,up,Rihanna,Russian Roulette,18,7,41,,,,
15,down,KARPCHUK,Люцифер,3,3,2,,,,
16,up,Sade,No Ordinary Love,19,7,41,,,,
17,up,Iyeoka,Simply Falling,23,10,39,,,,
18,down,Aya Nakamura,Djadja,17,9,24,85,2020-06-28,70,2020-07-19
19,-,Che Ecru,Thats My Baby,-,19,1,,,,
20,up,The Weeknd,False Alarm,25,12,41,,,,
21,down,Doja Cat,Say So,11,2,29,100,2020-02-02,6,2020-05-03
22,up,Sade,Smooth Operator (Single Version),33,12,41,,,,
23,up,The Weeknd,Reminder,29,23,35,,,,
24,up,Michael Kiwanuka,Cold Little Heart,44,7,41,,,,
25,down,The Weeknd,In Your Eyes,13,7,21,41,2020-03-22,12,2020-03-29
26,up,John Legend,Made To Love,27,9,41,,,,
27,-,Mot,Абсолютно всё (feat. Бьянка),-,2,35,,,,
28,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,52,12,14,,,,
29,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,15,39,,,,
30,up,Childish Gambino,Redbone,35,15,41,,,,
31,-,Whitney Houston,I Have Nothing,-,31,1,,,,
32,up,Amy Winehouse,Rehab,34,17,41,,,,
33,-,Kara Marni,Young Heart (feat. Russ),-,33,1,,,,
34,up,Lionel Richie,How Long,59,24,31,,,,
35,down,"Earth, Wind & Fire",September,30,10,19,,,,
36,up,Rihanna,Don't Stop the Music,46,18,39,,,,
37,-,Whitney Houston,I Will Always Love You,-,23,15,,,,
38,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,39,,,,
39,down,The Weeknd,Party Monster,37,13,41,,,,
40,down,Kehlani,Gangsta,16,5,41,,,,
41,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],40,4,38,,,,
42,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),88,20,11,,,,
43,up,DZIDZIO,Каділак,43,20,40,,,,
44,down,Joji,Yeah Right,20,2,40,,,,
45,up,Sade,Love Is Found,45,23,39,,,,
46,-,Victoria Monét,Jaguar,-,46,1,,,,
47,up,Lionel Richie,Hello,85,11,15,,,,
48,up,The Weeknd,In Your Eyes,80,27,8,,,,
49,-,Leigh Jones,When You Call My Name (Bonus Track),-,49,1,,,,
50,-,Sade,No Ordinary Love,-,32,5,,,,
51,-,Teyana Taylor,Wake Up Love (feat. Iman),-,51,1,,,,
52,-,Myles Castello,Blue,-,52,1,,,,
53,down,The Weeknd,Secrets,48,28,37,,,,
54,-,R. Kelly,I'm Your Angel (with Céline Dion),-,54,1,,,,
55,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,11,41,,,,
56,down,Barry White,"Never, Never Gonna Give Ya Up",38,3,4,,,,
57,-,Bianka,Абсолютно всё (feat. Мот),-,19,7,,,,
58,-,Whitney Houston,Run to You,-,25,9,,,,
59,down,Teflon Sega & OZZIE,Damage,36,36,2,,,,
60,down,Kristina Si,Тебе не будет больно,50,22,37,,,,
61,down,Khalid,Location,49,23,34,,,,
62,down,Soha,Mil Pasos,51,6,32,,,,
63,down,Stevie Wonder,I Just Called To Say I Love You,57,22,36,,,,
64,up,Doja Cat,Like That (feat. Gucci Mane),70,17,22,99,2020-04-12,91,2020-04-19
65,-,Bluey,Back Here Again,-,37,3,,,,
66,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],66,41,8,,,,
67,down,Jorja Smith,By Any Means,60,55,3,,,,
68,-,Sade,Your Love Is King,-,38,5,,,,
69,-,Michael Kiwanuka,Rest,-,69,1,,,,
70,-,Aamir,I Wanna Love You,-,70,1,,,,
71,down,The Weeknd,After Hours,31,2,24,37,2020-02-23,22,2020-03-01
72,down,Kristina Si,Хочу,58,31,33,,,,
73,-,Michael Kiwanuka,Falling,-,53,3,,,,
74,-,TJ Jackson,Senseless Drama,-,74,1,,,,
75,down,Piano Dreamers,All of Me,67,67,2,,,,
76,-,Jacob Banks,Unknown (To You),-,49,8,,,,
77,-,Tsar B,Fort,-,77,1,,,,
78,up,Jay Sean,Ride It (Original),82,3,11,,,,
79,-,Redbone,Come and Get Your Love,-,28,2,,,,
80,-,Joss Stone,It's a Man's Man's World (Live),-,65,2,,,,
81,-,Barry White,Put Me in Your Mix,-,81,1,,,,
82,-,Wildson,I Am Better Off (feat. LaKesha Nugent),-,82,3,,,,
83,up,Grace Jones,I've Seen That Face Before (Libertango),86,40,4,,,,
84,-,Boney M.,Daddy Cool,-,31,7,,,,
85,down,Khalid,Better,71,19,11,,,,
86,-,Black Atlass,Kinda Like It,-,86,1,,,,
87,-,Sade,Love Is Stronger Than Pride,-,87,1,,,,
88,-,Boney M.,Sunny,-,57,1,,,,
89,down,Kristina Si,Космос,54,40,3,,,,
90,up,Usher,She Came to Give It to You (feat. Nicki Minaj),99,45,27,,,,
91,-,Jennifer Lopez,Love Don't Cost a Thing,-,60,4,,,,
92,-,Kem,Lie To Me,-,92,1,,,,
93,-,53 Thieves,three a.m.,-,93,1,,,,
94,-,53 Thieves,What You Do to Me,-,64,1,,,,
95,-,Rotimi,In My Bed (feat. Wale),-,64,3,,,,
96,down,Ray Charles,"Hallelujah, I Love Her So",87,87,2,,,,
97,down,Lionel Richie,Tender Heart,89,63,2,,,,
98,down,Doja Cat,Rules,72,28,7,,,,
99,down,Svrrvf,İntihaşk (feat. Rahima Azim),21,21,2,,,,
100,-,Ciara,Level Up,-,12,17,,,,
