Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,209,94,2019-12-01,1,2020-03-01
2,up,Zviad Bekauri Official,Me Koveltvis Mogcem,2,2,28,,,,
3,up,The Weeknd,Call Out My Name,7,2,206,,,,
4,up,Joji,Yeah Right,4,2,204,,,,
5,up,Michael Kiwanuka,Cold Little Heart,5,3,189,,,,
6,down,The Weeknd,After Hours,3,2,184,37,2020-02-23,22,2020-03-01
7,up,Tina Turner,The Best (Edit),18,2,197,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),13,1,212,,,,
9,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],8,4,194,,,,
10,down,Miyagi & Andy Panda,Патрон,9,2,133,,,,
11,down,SZA,Kill Bill,6,2,35,,,,
12,-,Shaggy,Boombastic (Hot Shot 2020),-,12,1,,,,
13,down,Kehlani,Gangsta,10,5,206,,,,
14,up,The Weeknd,Save Your Tears,15,4,150,80,2020-03-22,1,2021-03-21
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,2,125,76,2021-04-25,2,2021-05-02
16,up,The Weeknd,The Hills,22,4,207,,,,
17,up,John Legend,All of Me,17,2,211,,,,
18,up,The Weeknd,Take My Breath,20,2,115,,,,
19,down,Chris Brown,Under the Influence,11,3,74,,,,
20,up,Sev,To Be Loved,60,20,63,,,,
21,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),23,4,103,,,,
22,down,The Weeknd,In Your Eyes,14,7,187,41,2020-03-22,12,2020-03-29
23,up,Sade,No Ordinary Love,24,7,211,,,,
24,up,Doja Cat,Streets,26,12,146,27,2021-01-24,7,2021-03-07
25,up,Tina Turner,The Best,38,14,127,,,,
26,down,YARIMA,Ікар,19,19,2,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,3,211,,,,
28,up,Michael Kiwanuka,Cold Little Heart,31,7,211,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,11,205,,,,
30,up,Zviad Bekauri,Am Ghames,45,7,30,,,,
31,down,Whitney Houston,I Will Always Love You (2000 Remaster),21,8,206,,,,
32,down,Sade,Smooth Operator (Single Version),12,12,209,,,,
33,down,Doja Cat,Say So,32,2,196,100,2020-02-02,6,2020-05-03
34,down,Soha,Mil Pasos,33,6,180,,,,
35,up,Fousheé,Deep End,35,1,165,,,,
36,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,68,33,40,,,,
37,-,Cunami Flo,Capcarap,-,37,1,,,,
38,up,Aloe Blacc,I Need a Dollar,39,13,120,,,,
39,down,The Weeknd,The Hills,28,7,206,,,,
40,up,Aya Nakamura,Djadja,41,9,174,85,2020-06-28,70,2020-07-19
41,down,The Weeknd & Gesaffelstein,I Was Never There,30,14,70,,,,
42,-,Sandra,Hi! Hi! Hi!,-,42,1,,,,
43,up,The Weeknd,Often,58,8,119,,,,
44,-,Carlina,Lucky Girl,-,40,8,,,,
45,up,Beyoncé,Sweet Dreams,46,29,8,,,,
46,-,Boney M.,Sunny,-,27,30,,,,
47,down,Miguel,Sure Thing,29,5,39,,,,
48,-,Dj Zeka & The Boze,Riptide (feat. sofia Peter),-,48,1,,,,
49,down,Jay Sean,Ride It (Original),48,3,126,,,,
50,-,Leonidus Edwards,A Little Family Affair,-,50,1,,,,
51,down,Coolio,Gangsta's Paradise,49,28,91,,,,
52,down,Nelly,Dilemma,34,23,71,,,,
53,down,Khalid,Location,50,23,170,,,,
54,down,Destiny's Child,Survivor (Edit),44,25,102,,,,
55,down,Kristina Si,Хочу,52,31,146,,,,
56,down,DZIDZIO,Каділак,53,20,155,,,,
57,down,Whitney Houston,I Have Nothing (2000 Remaster),36,17,117,,,,
58,-,Michael Kiwanuka,Love & Hate,-,3,206,,,,
59,-,"Earth, Wind & Fire",September,-,10,157,,,,
60,down,Say She She,Reeling,37,37,2,,,,
61,down,Sade,Love Is Found,54,23,195,,,,
62,-,Rockwell,Somebody's Watching Me,-,47,25,,,,
63,down,Bill Withers,Ain't No Sunshine (Single Version),55,25,89,,,,
64,-,Yazmin Lacey,Bad Company,-,64,1,,,,
65,-,Fridayy & Chris Brown,Don't Give It Away,-,65,1,,,,
66,-,Whitney Houston,I'm Your Baby Tonight,-,60,8,,,,
67,down,Ghostface Killah,Malcolm,62,62,2,,,,
68,down,Ghostface Killah,Mighty Healthy,63,63,2,,,,
69,up,Jennifer Lopez,Ain't It Funny,87,43,16,,,,
70,-,Mary J. Blige,Family Affair,-,58,14,,,,
71,-,SZA,Good Days,-,3,13,39,2021-01-03,8,2021-01-10
72,down,Sade,Soldier of Love,56,42,60,,,,
73,up,Jennifer Lopez,Love Don't Cost a Thing,86,60,12,,,,
74,-,The Weeknd,How Do I Make You Love Me?,-,13,8,,,,
75,-,The Weeknd,In the Night,-,23,3,,,,
76,-,The Internet,Special Affair,-,71,2,,,,
77,-,Boney M.,Daddy Cool,-,31,29,,,,
78,-,"Earth, Wind & Fire",Boogie Wonderland,-,55,4,,,,
79,-,Jamiroquai,You Give Me Something,-,73,2,,,,
80,-,Charles Bradley,Heart of Gold (feat. Menahan Street Band),-,80,2,,,,
81,-,Charles Bradley & Menahan Street Band,No Time for Dreaming,-,81,1,,,,
82,-,Jax,Mary,-,82,1,,,,
83,down,Whitney Houston,Run to You,47,25,31,,,,
84,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),69,22,67,,,,
85,-,René & Angela,I Love You More,-,84,1,,,,
86,-,Lais,Hunnid,-,86,1,,,,
87,down,Mellina Tey,Obsession - Sped Up,51,51,2,,,,
88,up,Timmies,scars babe,88,88,2,,,,
