Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,218,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,1,174,,,,
3,up,The Weeknd,Call Out My Name,64,2,215,,,,
4,up,Mot,Абсолютно всё (feat. Бьянка),4,2,202,,,,
5,down,Michael Kiwanuka,Love & Hate,3,3,215,,,,
6,up,Michael Kiwanuka,Cold Little Heart,7,3,198,,,,
7,up,Tina Turner,The Best (Edit),8,2,205,,,,
8,down,The Weeknd,Save Your Tears,5,4,158,80,2020-03-22,1,2021-03-21
9,up,SZA,Kill Bill,10,2,44,,,,
10,down,The Weeknd,After Hours,9,2,193,37,2020-02-23,22,2020-03-01
11,up,Kehlani,Gangsta,11,5,215,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,1,219,,,,
13,down,Zviad Bekauri Official,Me Koveltvis Mogcem,6,2,37,,,,
14,up,John Legend,All of Me,14,2,220,,,,
15,up,Chris Brown,Under the Influence,84,3,83,,,,
16,up,Miguel,Sure Thing,68,5,48,,,,
17,down,The Weeknd,Take My Breath,16,2,124,,,,
18,down,The Weeknd,In Your Eyes,15,7,196,41,2020-03-22,12,2020-03-29
19,up,Sade,No Ordinary Love,21,7,219,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),22,8,215,,,,
21,down,Aloe Blacc,I Need a Dollar,13,13,129,,,,
22,down,Doja Cat,Streets,17,12,154,27,2021-01-24,7,2021-03-07
23,up,The Weeknd,The Hills,24,4,216,,,,
24,down,Michael Kiwanuka,Cold Little Heart,19,7,220,,,,
25,up,The Weeknd,The Hills,30,7,215,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,3,220,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,11,214,,,,
28,up,Doja Cat,Say So,31,2,205,100,2020-02-02,6,2020-05-03
29,up,Soha,Mil Pasos,32,6,189,,,,
30,down,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),20,20,6,,,,
31,up,Tina Turner,The Best,33,14,131,,,,
32,up,Aya Nakamura,Djadja,34,9,183,85,2020-06-28,70,2020-07-19
33,up,The Weeknd & Gesaffelstein,I Was Never There,66,14,79,,,,
34,up,Sade,Smooth Operator (Single Version),36,12,218,,,,
35,-,Alexa Goddard,Drunk in Love (Acoustic),-,35,1,,,,
36,-,SWIM,Eyes On You,-,36,1,,,,
37,-,D'Angelo,Spanish Joint,-,37,1,,,,
38,-,MIRA,Librium Kiss (slowed),-,38,1,,,,
39,down,Beyoncé,Sweet Dreams,38,29,17,,,,
40,down,Whitney Houston,I Have Nothing (2000 Remaster),27,17,126,,,,
41,up,Jay Sean,Ride It (Original),41,3,135,,,,
42,up,Coolio,Gangsta's Paradise,42,28,100,,,,
43,up,Khalid,Location,43,23,179,,,,
44,-,TLC,No Scrubs (Radio Version),-,44,1,,,,
45,down,Destiny's Child,Survivor (Edit),44,25,111,,,,
46,down,Nelly,Dilemma,45,23,80,,,,
47,up,The Weeknd,Often,47,8,127,,,,
48,up,Sade,Love Is Found,49,23,204,,,,
49,up,Bill Withers,Ain't No Sunshine (Single Version),50,25,98,,,,
50,up,Sade,Soldier of Love,51,42,69,,,,
51,-,Most of me,Love,-,51,1,,,,
52,up,Booker T. & The M.G.'s,Can't Sit Down,82,52,2,,,,
53,-,Izo FitzRoy,Blind Faith,-,53,1,,,,
54,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],26,4,203,,,,
55,-,SZA,Good Days,-,3,15,39,2021-01-03,8,2021-01-10
56,-,Redbone,Come and Get Your Love,-,28,17,,,,
57,-,Doja Cat,Candy,-,34,33,,,,
58,-,Doja Cat,Streets (Silhouette Remix),-,28,33,,,,
59,down,The Weeknd,House of Balloons / Glass Table Girls (Original),55,39,12,,,,
60,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,85,4,85,6,2021-03-14,2,2021-05-09
61,-,Edwin Starr,War,-,61,1,,,,
62,-,Sev,To Be Loved,-,20,71,,,,
63,-,Dennis Edwards,"Don't Look Any Further (feat. Siedah Garrett) [U.K. 12"" Mix]",-,57,3,,,,
64,-,Misha Scorpion & Tom Strobe,There,-,29,3,,,,
65,down,Asal,Bartender,62,62,2,,,,
66,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,12,153,,,,
67,-,Daniel Di Angelo,Drive You Insane,-,29,7,,,,
68,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),52,22,76,,,,
69,down,Steve Lacy,Bad Habit,28,28,10,,,,
70,-,Stevie Wonder,I Just Called To Say I Love You,-,22,160,,,,
71,down,Miyagi & Andy Panda,All the Time,69,5,53,,,,
72,down,Usher,She Came to Give It to You (feat. Nicki Minaj),60,45,114,,,,
73,-,Mary J. Blige,Family Affair,-,62,2,,,,
74,-,Ray Charles,"What'd I Say, Pts. I & 2",-,57,6,,,,
75,-,Always Never,Millions,-,54,3,,,,
76,down,Xanemusic,Art Deco (Sped up + Reverb) [Remix],56,56,2,,,,
77,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,73,2,,,,
78,down,Ron Littlejohn & the Funk Embassy,Seems Like Yesterday,23,23,2,,,,
79,-,The Weeknd,After Hours (Live),-,22,3,,,,
80,-,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",-,63,5,,,,
81,-,Chris Brown,Kiss Kiss (Main Version),-,62,2,,,,
82,-,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],-,82,1,,,,
83,-,mrtajy,Unstopmeomeo,-,83,1,,,,
84,up,Sade,Paradise,86,47,12,,,,
85,-,Childish Gambino,Feels Like Summer,-,24,25,,,,
86,up,Sade,Your Love Is King,87,38,15,,,,
87,down,Masego,Tadow (feat. FKJ),57,21,26,,,,
88,down,Ollane,Touch the Sky (feat. Miyagi),70,20,50,,,,
89,-,LION BABE,She's a Lady,-,77,2,,,,
90,-,박재범,몸매 (feat. Ugly Duck),-,33,2,,,,
91,-,Endshpil,Туда (feat. TumaniYO),-,91,1,,,,
92,down,6LACK,PRBLMS,88,62,10,,,,
93,down,FLO,Fly Girl (feat. Missy Elliott),59,19,13,,,,
94,down,Tower Of Power,Look in My Eyes,46,46,2,,,,
95,down,Kool & The Gang,Fresh,18,18,3,,,,
96,down,ProdMarvin,Otra Vez,37,11,4,,,,
