Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,111,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),3,1,114,,,,
3,down,Fousheé,Deep End,1,1,67,,,,
4,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),4,4,8,,,,
5,up,John Legend,All of Me,5,2,114,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,114,,,,
7,up,The Weeknd,The Hills,8,4,114,,,,
8,down,The Weeknd,Call Out My Name,6,2,112,,,,
9,up,Amy Winehouse,Back to Black,10,2,114,,,,
10,down,The Weeknd,Blinding Lights (Instrumental),9,4,43,,,,
11,up,The Weeknd,Can't Feel My Face,11,2,114,,,,
12,-,The Weeknd,Less Than Zero,-,12,1,,,,
13,up,Sade,No Ordinary Love,15,7,114,,,,
14,down,Mot,Абсолютно всё (feat. Бьянка),13,2,101,,,,
15,down,Michael Kiwanuka,Love & Hate,12,3,114,,,,
16,up,Rihanna,Russian Roulette,19,7,114,,,,
17,up,Tina Turner,The Best (Edit),21,2,103,,,,
18,down,The Weeknd,The Hills,14,7,114,,,,
19,down,"Earth, Wind & Fire",September,17,10,92,,,,
20,down,Sade,Smooth Operator (Single Version),18,12,114,,,,
21,down,Michael Kiwanuka,Cold Little Heart,16,7,114,,,,
22,-,H.E.R.,Could've Been (Remix) [feat. Tone Stith],-,22,2,,,,
23,up,Childish Gambino,Redbone,25,15,112,,,,
24,down,The Weeknd,Take My Breath,20,2,23,,,,
25,up,John Legend,Made To Love,27,9,114,,,,
26,up,Joji,Yeah Right,26,2,108,,,,
27,up,The Weeknd,False Alarm,28,12,114,,,,
28,down,Barry White,"Never, Never Gonna Give Ya Up",23,3,77,,,,
29,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],30,4,101,,,,
30,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],37,15,112,,,,
31,down,Miyagi & Andy Panda,Патрон,24,2,41,,,,
32,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,32,1,,,,
33,up,Ollane,Touch the Sky (feat. Miyagi),38,20,13,,,,
34,up,Tina Turner,The Best,77,14,44,,,,
35,up,Whitney Houston,I Will Always Love You (2000 Remaster),36,8,110,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,11,112,,,,
37,up,Sev,To Be Loved,81,20,18,,,,
38,down,The Weeknd,After Hours,34,2,90,37,2020-02-23,22,2020-03-01
39,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),44,22,25,,,,
40,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,4,34,6,2021-03-14,2,2021-05-09
41,down,Michael Kiwanuka,Cold Little Heart (Acoustic),39,16,67,,,,
42,down,The Weeknd,Party Monster,31,13,114,,,,
43,down,The Weeknd,In Your Eyes,35,7,90,41,2020-03-22,12,2020-03-29
44,up,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),80,23,40,,,,
45,up,Aya Nakamura,Djadja,52,9,82,85,2020-06-28,70,2020-07-19
46,down,Amy Winehouse,Rehab,40,17,114,,,,
47,up,Sade,Cherish the Day,64,23,10,,,,
48,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,33,24,,,,
49,down,Sade,Love Is Found,42,23,110,,,,
50,down,Doja Cat,Say So,45,2,100,100,2020-02-02,6,2020-05-03
51,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,46,12,85,,,,
52,up,Doja Cat,Streets,57,12,54,27,2021-01-24,7,2021-03-07
53,down,Stevie Wonder,I Just Called To Say I Love You,49,22,100,,,,
54,down,Rihanna,Don't Stop the Music,50,18,110,,,,
55,up,Lionel Richie,How Long,58,24,95,,,,
56,up,The Weeknd,Save Your Tears,100,4,55,80,2020-03-22,1,2021-03-21
57,-,Aaliyah & The Weeknd,Poison,-,57,1,,,,
58,-,Esther Phillips,Try Me,-,33,4,,,,
59,-,The Weeknd,Echoes Of Silence (Original),-,59,1,,,,
60,down,The Weeknd,Secrets,59,28,108,,,,
61,-,Gloria Gaynor,I Will Survive (Rerecorded),-,28,4,,,,
62,-,Sade,No Ordinary Love,-,32,15,,,,
63,-,Masego,Tadow (feat. FKJ),-,21,21,,,,
64,down,Sade,Your Love Is King,62,38,11,,,,
65,up,Ohio Players,Love Rollercoaster,78,65,2,,,,
66,down,Whitney Houston,Run to You,54,25,18,,,,
67,up,Fat Larry's Band,Act Like You Know (Radio Edit),79,67,2,,,,
68,up,Doja Cat,Streets (Silhouette Remix),72,28,12,,,,
69,up,Alina Pash & Pahatam,Мотанка,90,35,4,,,,
70,up,The Weeknd,Reminder,75,23,103,,,,
71,up,Soha,Mil Pasos,76,6,90,,,,
72,-,The Weeknd,Privilege,-,52,8,,,,
73,-,The Weeknd,Often,-,8,54,,,,
74,-,dvsn,Hallucinations,-,74,1,,,,
75,-,The Weeknd,Starry Eyes,-,74,1,,,,
76,-,The Weeknd,In Your Eyes,-,27,21,,,,
77,-,The Weeknd,Take My Breath,-,15,1,,,,
78,-,The Weeknd,Dawn FM,-,78,1,,,,
79,-,Sabrina Claudio,Stand Still,-,47,11,,,,
80,-,Rupert Holmes,Escape (The Pina Colada Song),-,63,6,,,,
81,-,Sade,Is It a Crime,-,60,5,,,,
82,down,Sade,Paradise,63,47,7,,,,
83,-,Tems,Avoid Things,-,60,1,,,,
84,-,Sade,Pearls,-,61,6,,,,
85,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,2,37,76,2021-04-25,2,2021-05-02
86,-,The Weeknd,Die For You,-,36,6,,,,
87,-,The Weeknd,Sacrifice,-,7,1,,,,
88,-,Alicia Keys,Girl On Fire,-,61,6,,,,
89,-,Aaryan Shah,Still Alive,-,89,1,,,,
90,-,Louis II,Lucky Day,-,90,1,,,,
91,-,Qveen Herby,Nintendo,-,91,1,,,,
92,-,Andy Powell & Emily Taylor,The Best You've Had,-,81,2,,,,
93,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,93,1,,,,
94,-,Doja Cat,Streets (Silhouette Remix),-,70,4,,,,
95,down,SZA,I Hate U,53,48,2,,,,
96,-,The Chords,Sh-Boom,-,96,1,,,,
97,-,Toni Braxton,Un-Break My Heart,-,21,4,,,,
98,-,Gaidaa,Morning Blue - COLORS Sudan,-,98,1,,,,
99,-,Natalie Cole,This Will Be (An Everlasting Love),-,84,1,,,,
100,-,Khalid,Location,-,23,89,,,,
