Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,176,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,4,2,176,,,,
3,up,Mot,Абсолютно всё (feat. Бьянка),6,2,164,,,,
4,down,Fousheé,Deep End,1,1,132,,,,
5,down,Chris Brown,Under the Influence,3,3,42,,,,
6,down,Tina Turner,The Best (Edit),5,2,168,,,,
7,up,Macy Todd,I've Got a Feelin',39,7,3,,,,
8,up,Miyagi & Andy Panda,Патрон,10,2,104,,,,
9,up,Joji,Yeah Right,37,2,171,,,,
10,up,The Weeknd,Take My Breath,15,2,86,,,,
11,up,The Weeknd,After Hours,65,2,151,37,2020-02-23,22,2020-03-01
12,up,Miguel,Sure Thing,13,5,18,,,,
13,up,The Weeknd & Ariana Grande,Die For You (Remix),27,4,8,,,,
14,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),16,4,70,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),89,1,179,,,,
16,down,Amy Winehouse,Back to Black,14,2,179,,,,
17,up,The Weeknd,In Your Eyes,22,7,154,41,2020-03-22,12,2020-03-29
18,down,Whitney Houston,I Will Always Love You (2000 Remaster),17,8,173,,,,
19,up,Sade,No Ordinary Love,20,7,178,,,,
20,down,Michael Kiwanuka,Cold Little Heart,7,3,157,,,,
21,down,The Weeknd,Save Your Tears,18,4,118,80,2020-03-22,1,2021-03-21
22,up,The Weeknd,The Hills,23,4,178,,,,
23,up,Doja Cat,Streets,24,12,117,27,2021-01-24,7,2021-03-07
24,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,2,94,76,2021-04-25,2,2021-05-02
25,up,Michael Kiwanuka,Cold Little Heart,26,7,178,,,,
26,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],36,4,163,,,,
27,-,Bill Withers,Ain't No Sunshine,-,17,33,76,2020-04-05,76,2020-04-05
28,up,Destiny's Child,Survivor (Edit),46,25,70,,,,
29,up,Doja Cat,Say So,29,2,165,100,2020-02-02,6,2020-05-03
30,up,Aya Nakamura,Djadja,30,9,141,85,2020-06-28,70,2020-07-19
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,11,176,,,,
32,up,Soha,Mil Pasos,34,6,149,,,,
33,up,Tina Turner,The Best,35,14,99,,,,
34,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,72,6,2021-03-14,2,2021-05-09
35,down,Kehlani,Gangsta,8,5,173,,,,
36,-,The Weeknd & Gesaffelstein,I Was Never There,-,14,39,,,,
37,up,XXKATUSJINSUX,Me / U,66,6,4,,,,
38,up,Jay Sean,Ride It (Original),38,3,94,,,,
39,-,Aloe Blacc,I Need a Dollar,-,13,91,,,,
40,down,John Legend,All of Me,9,2,179,,,,
41,-,Ex Habit,Bad Girls Do It Well,-,41,1,,,,
42,down,Ciara,Level Up,40,12,90,,,,
43,down,Khalid,Location,41,23,138,,,,
44,down,Whitney Houston,I Have Nothing (2000 Remaster),42,17,88,,,,
45,down,Kristina Si,Хочу,44,31,116,,,,
46,down,Coolio,Gangsta's Paradise,45,28,59,,,,
47,up,Sade,Smooth Operator (Single Version),48,12,178,,,,
48,down,FLO,Fly Girl (feat. Missy Elliott),19,19,3,,,,
49,up,The Weeknd,The Hills,49,7,175,,,,
50,up,Bill Withers,Ain't No Sunshine (Single Version),50,25,61,,,,
51,up,Sade,Soldier of Love,51,42,37,,,,
52,up,GoGo Morrow,Don't Stop,76,52,5,,,,
53,down,Michael Kiwanuka,Love & Hate,11,3,179,,,,
54,-,Timberlake,When the Time Is Right,-,54,1,,,,
55,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,37,6,,,,
56,down,Usher,She Came to Give It to You (feat. Nicki Minaj),53,45,84,,,,
57,-,Jacob Banks,Unknown (To You),-,49,14,,,,
58,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,58,3,,,,
59,down,Sade,Love Is Found,54,23,171,,,,
60,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,3,179,,,,
61,down,kavabanga Depo kolibri,SomeTimes,60,31,6,,,,
62,up,The Weeknd,Heartless,67,5,45,22,2019-12-01,5,2019-12-08
63,down,DZIDZIO,Каділак,32,20,126,,,,
64,-,The Kiffness & Rushawn,Beautiful Day,-,57,1,,,,
65,down,Tank,Dirty,25,25,5,,,,
66,-,Edwin Starr,War,-,51,12,,,,
67,-,Redbone,Come and Get Your Love,-,28,11,,,,
68,down,Patrice Rushen,Forget Me Nots,59,55,6,,,,
69,-,Con Funk Shun,Chase Me,-,69,1,,,,
70,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,22,41,,,,
71,up,Nelly,Dilemma,72,23,44,,,,
72,-,Sabrina Claudio,Belong to You (feat. 6LACK) [Remix],-,69,4,,,,
73,down,Ben E. King,Stand By Me,58,14,39,,,,
74,-,Kazzey,Serious (feat. Xl Middleton) [Instrumental],-,74,1,,,,
75,down,Miyagi & Andy Panda,All the Time,28,5,35,,,,
76,down,Boney M.,Daddy Cool,63,31,21,,,,
77,up,Kristina Si & Skrudzhi,Секрет,96,29,56,,,,
78,-,Brunette,Bac Kapuyt Achqerd,-,78,1,,,,
79,-,Aaryan Shah,Isolation (Dark Ages),-,79,1,,,,
80,-,YARIMA & Sofia Shanti,Між усіх,-,79,1,,,,
81,up,"Raphael Lake, Ben Fisher, Aaron Levy & Daniel Ryan Murphy",Vertigo,90,51,6,,,,
82,-,Toni Braxton,Un-Break My Heart,-,21,11,,,,
83,down,Ottawan,Musique Magique (Version album),52,52,2,,,,
84,-,"Prinz, Rushawn & Jermaine Edwards",Beautiful Day (Thank You for Sunshine),-,70,1,,,,
85,-,Avenue 001,Like a Hobo,-,85,1,,,,
86,-,James Brown & The Famous Flames,"It's a Man's, Man's, Man's World",-,48,6,,,,
87,-,Chris Brown,Flashbacks,-,87,2,,,,
88,-,Xanemusic,Dancin (Sped up) [Remix],-,88,1,,,,
89,-,6LACK,Talkback,-,89,1,,,,
90,up,D’Angelo and The Vanguard,Really Love,91,90,2,,,,
91,down,"Lipps, Inc.",Funkytown,79,56,13,,,,
92,down,Francesca Belmonte,Walk With You,47,47,2,,,,
93,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),92,74,6,,,,
94,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),93,93,2,,,,
95,-,Doja Cat,Like That (feat. Gucci Mane),-,17,50,99,2020-04-12,91,2020-04-19
96,down,Lionel Richie,Hello,69,11,91,,,,
97,down,Boney M.,Ma Baker,70,45,12,,,,
