Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,82,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,85,,,,
3,up,Barry White,"Never, Never Gonna Give Ya Up",24,3,48,,,,
4,down,Fousheé,Deep End,3,1,38,,,,
5,down,John Legend,All of Me,4,2,85,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,9,76,2021-04-25,2,2021-05-02
7,down,The Weeknd,Can't Feel My Face,5,2,85,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,85,,,,
9,up,The Weeknd,Call Out My Name,11,2,85,,,,
10,down,The Weeknd,The Hills,7,4,85,,,,
11,down,The Weeknd,Blinding Lights (Instrumental),9,4,14,,,,
12,down,Amy Winehouse,Back to Black,10,3,85,,,,
13,up,The Weeknd,The Hills,13,7,85,,,,
14,up,Michael Kiwanuka,Love & Hate,14,3,85,,,,
15,up,SZA,Good Days,76,3,3,39,2021-01-03,8,2021-01-10
16,up,Rihanna,Russian Roulette,20,7,85,,,,
17,down,Michael Kiwanuka,Cold Little Heart,16,3,79,,,,
18,-,MFSB,Wishing on a Star,-,18,1,,,,
19,-,YUGYEOM,All Your Fault (feat. GRAY),-,19,1,,,,
20,down,Sade,No Ordinary Love,17,7,85,,,,
21,up,Kehlani,Gangsta,22,5,84,,,,
22,down,The Weeknd,False Alarm,19,12,85,,,,
23,up,Iyeoka,Simply Falling,23,10,79,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),53,11,83,,,,
25,up,Michael Kiwanuka,Cold Little Heart,25,7,85,,,,
26,up,Sade,Smooth Operator (Single Version),36,12,85,,,,
27,up,John Legend,Made To Love,27,9,85,,,,
28,-,Samm Henshaw,Still Broke (feat. Keyon Harrold),-,28,1,,,,
29,down,The Weeknd,Save Your Tears,12,5,31,80,2020-03-22,1,2021-03-21
30,down,Whitney Houston,I Will Always Love You (2000 Remaster),28,8,82,,,,
31,down,Childish Gambino,Redbone,26,15,84,,,,
32,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,15,83,,,,
33,up,Stevie Wonder,I Just Called To Say I Love You,40,22,72,,,,
34,-,Billy Stewart,Summertime (Long Version),-,34,1,,,,
35,down,Michael Kiwanuka,Cold Little Heart (Acoustic),30,16,38,,,,
36,down,Kali Uchis,telepatía,18,16,10,27,2021-02-28,6,2021-03-28
37,down,Miyagi & Andy Panda,Патрон,15,2,12,,,,
38,down,"Earth, Wind & Fire",September,32,10,63,,,,
39,up,Doja Cat,Streets,59,12,29,27,2021-01-24,7,2021-03-07
40,down,The Weeknd,After Hours,33,2,63,37,2020-02-23,22,2020-03-01
41,-,Joji,Yeah Right,-,2,79,,,,
42,up,Jay Sean,Ride It (Original),48,3,32,,,,
43,down,Amy Winehouse,Rehab,35,17,85,,,,
44,-,Trinidad Cardona,Dinero,-,34,1,,,,
45,down,The Weeknd,Party Monster,37,13,85,,,,
46,down,Whitney Houston,I Will Always Love You,38,23,32,,,,
47,-,Doja Cat,Freak,-,47,1,,,,
48,down,Doja Cat,Say So,41,2,71,100,2020-02-02,6,2020-05-03
49,-,Alina Baraz,Feels Right,-,49,1,,,,
50,-,The Weeknd,In Your Eyes,-,7,62,41,2020-03-22,12,2020-03-29
51,up,Childish Gambino,Feels Like Summer,65,24,12,,,,
52,down,DZIDZIO,Каділак,42,20,83,,,,
53,down,Rihanna,Don't Stop the Music,44,18,81,,,,
54,down,Lionel Richie,How Long,31,24,69,,,,
55,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,12,56,,,,
56,up,By Индия,я не помню,90,21,4,,,,
57,down,The Weeknd,Secrets,46,28,80,,,,
58,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,66,4,9,6,2021-03-14,2,2021-05-09
59,down,The Weeknd,Reminder,47,23,76,,,,
60,down,The Weeknd,Often,49,8,31,,,,
61,-,Norelle,Back Into You (Radio Edit),-,61,1,,,,
62,down,Kristina Si,Тебе не будет больно,50,22,68,,,,
63,down,Soha,Mil Pasos,51,6,69,,,,
64,up,Alicia Keys,"Empire State of Mind, Pt. 2",72,42,9,,,,
65,-,Sade,Love Is Found,-,23,81,,,,
66,-,Mot,Абсолютно всё (feat. Бьянка),-,2,73,,,,
67,down,Khalid,Location,52,23,67,,,,
68,-,Sabrina Claudio,Don't Let Me Down (feat. Khalid),-,40,7,,,,
69,-,Rihanna,Rehab,-,24,7,,,,
70,up,Kristina Si,Хочу,71,31,63,,,,
71,-,MAYOT,Море (feat. FEDUK) [Remix],-,39,12,,,,
72,up,Jay Sean,Ride It,77,28,6,,,,
73,-,Sabrina Claudio,Stand Still,-,47,10,,,,
74,-,Gloria Tells,Out of Control,-,74,2,,,,
75,-,Sev,To Be Loved,-,20,12,,,,
76,-,6LACK,Free,-,76,1,,,,
77,-,James Brown,I Got You (I Feel Good),-,41,12,,,,
78,-,Sabrina Claudio,Orion's Belt,-,63,1,,,,
79,-,Akha,Какая ты красивая,-,25,8,,,,
80,-,Cut One & Spruce Bringstein,She’s a Goddess,-,80,2,,,,
81,-,Diana Ross,I'm Coming Out,-,32,3,,,,
82,up,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],88,82,3,,,,
83,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,14,5,,,,
84,up,The Weeknd,The Hills (feat. Eminem) [Remix],96,21,15,,,,
85,up,Ciara,Level Up,98,12,41,,,,
86,up,Usher,She Came to Give It to You (feat. Nicki Minaj),100,45,51,,,,
87,-,Tina Turner,The Best,-,14,23,,,,
88,-,Bee Gees,Tragedy,-,73,2,,,,
89,-,Rotimi,In My Bed (feat. Wale),-,64,5,,,,
90,up,Kayla Nicole,Bundles (feat. Taylor Girlz),93,44,3,,,,
91,-,Snoh Aalegra,I Want You Around (6LACK Remix),-,91,1,,,,
92,-,Zviad Bekauri,The Night,-,62,3,,,,
93,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,82,1,,,,
94,-,Kayla Nicole,Recuperate,-,94,1,,,,
95,down,Funny G.,Killing Me Softly (Radio Edit),89,89,2,,,,
96,down,Tina Turner,Proud Mary,73,63,3,,,,
97,down,Bedo & Patron,Ölebilirim,54,54,2,,,,
98,down,Bianka,Спаси,58,58,3,,,,
99,-,Sade,Soldier of Love,-,42,6,,,,
100,-,Whitney Houston,I Have Nothing (2000 Remaster),-,17,34,,,,
