Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,34,,,,
2,up,The Weeknd,Blinding Lights,2,1,78,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,81,,,,
4,up,John Legend,All of Me,4,2,81,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,81,,,,
6,up,The Weeknd,Call Out My Name,6,2,81,,,,
7,up,The Weeknd,Can't Feel My Face,9,2,81,,,,
8,up,The Weeknd,Save Your Tears,34,5,27,80,2020-03-22,1,2021-03-21
9,down,The Weeknd,The Hills,7,4,81,,,,
10,down,The Weeknd,Blinding Lights (Instrumental),8,4,10,,,,
11,down,Amy Winehouse,Back to Black,10,3,81,,,,
12,up,Miyagi & Andy Panda,Патрон,22,2,8,,,,
13,down,Mot,Абсолютно всё (feat. Бьянка),11,2,70,,,,
14,down,The Weeknd,The Hills,13,7,81,,,,
15,up,Sade,No Ordinary Love,18,7,81,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,2,5,76,2021-04-25,2,2021-05-02
17,up,Joji,Yeah Right,67,2,76,,,,
18,up,Michael Kiwanuka,Love & Hate,20,3,81,,,,
19,down,Rihanna,Russian Roulette,17,7,81,,,,
20,up,The Weeknd,False Alarm,26,12,81,,,,
21,up,Michael Kiwanuka,Cold Little Heart,27,7,81,,,,
22,up,John Legend,Made To Love,23,9,81,,,,
23,up,The Weeknd,In Your Eyes,50,7,59,41,2020-03-22,12,2020-03-29
24,up,Sade,Smooth Operator (Single Version),30,12,81,,,,
25,up,Akha,Какая ты красивая,60,25,5,,,,
26,up,Barry White,"Never, Never Gonna Give Ya Up",31,3,44,,,,
27,-,Stevie Wonder,Living For the City,-,27,1,,,,
28,up,Jay Sean,Ride It,73,28,3,,,,
29,up,Whitney Houston,I Will Always Love You (2000 Remaster),32,8,78,,,,
30,down,Childish Gambino,Redbone,21,15,80,,,,
31,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],35,15,79,,,,
32,up,Michael Kiwanuka,Cold Little Heart (Acoustic),36,16,34,,,,
33,down,Doja Cat,Streets,29,12,25,27,2021-01-24,7,2021-03-07
34,up,Stevie Wonder,I Just Called To Say I Love You,41,22,68,,,,
35,down,Tina Turner,The Best (Edit),16,2,74,,,,
36,up,"Earth, Wind & Fire",September,38,10,59,,,,
37,up,Amy Winehouse,Rehab,40,17,81,,,,
38,up,The Weeknd,Party Monster,42,13,81,,,,
39,up,Michael Kiwanuka,Cold Little Heart,66,3,75,,,,
40,up,Whitney Houston,I Will Always Love You,45,23,28,,,,
41,down,JAY B,Switch It Up (feat. sokodomo),24,24,2,,,,
42,up,Doja Cat,Say So,47,2,67,100,2020-02-02,6,2020-05-03
43,up,DZIDZIO,Каділак,48,20,79,,,,
44,up,Sade,Love Is Found,49,23,78,,,,
45,-,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],-,4,75,,,,
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),61,11,79,,,,
47,down,The Weeknd,Often,37,8,27,,,,
48,down,Jay Sean,Ride It (Original),12,3,28,,,,
49,down,Kehlani,Gangsta,15,5,80,,,,
50,up,Rihanna,Don't Stop the Music,51,18,77,,,,
51,up,Miyagi & Andy Panda,All the Time,71,5,15,,,,
52,down,Iyeoka,Simply Falling,19,10,75,,,,
53,down,The Weeknd,After Hours,39,2,60,37,2020-02-23,22,2020-03-01
54,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,52,12,52,,,,
55,-,Masego,Tadow (feat. FKJ) [Extended Version],-,51,10,,,,
56,-,Masego,Tadow (feat. FKJ),-,21,16,,,,
57,up,The Weeknd,Secrets,58,28,76,,,,
58,up,The Weeknd,Reminder,59,23,72,,,,
59,-,Amilli,Green Eyes,-,57,3,,,,
60,-,RITUAL,Hotel Bars,-,60,1,,,,
61,-,Aya Nakamura,Djadja,-,9,55,85,2020-06-28,70,2020-07-19
62,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,39,5,,,,
63,up,Destiny's Child,"Bills, Bills, Bills",79,52,2,,,,
64,-,Ollane,Where Are You (feat. Miyagi & Andy Panda),-,17,1,,,,
65,-,Kristina Si,Тебе не будет больно,-,22,65,,,,
66,-,Soha,Mil Pasos,-,6,66,,,,
67,down,Lionel Richie,How Long,55,24,65,,,,
68,-,Fa_s_olia,Гуцулка Ксеня,-,35,2,,,,
69,-,Keyshia Cole,Heaven Sent,-,69,1,,,,
70,-,Khalid,Location,-,23,64,,,,
71,-,Sade,The Moon and the Sky,-,35,3,,,,
72,-,Black Pumas,Colors,-,33,14,,,,
73,-,Sade,No Ordinary Love,-,32,12,,,,
74,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,64,2,,,,
75,-,Vera,Take Me to the Bridge,-,75,1,,,,
76,down,Joji,SLOW DANCING IN THE DARK,64,36,19,,,,
77,down,Joji,R.I.P. (feat. Trippie Redd),43,43,2,,,,
78,down,Doja Cat,Streets (Silhouette Remix),28,28,4,,,,
79,down,Ben E. King,Stand By Me,14,14,14,,,,
80,-,6LACK,PRBLMS,-,62,7,,,,
81,down,Boney M.,Rivers of Babylon,80,42,8,,,,
82,-,John Legend,All of Me (Live),-,82,1,,,,
83,-,DZIDZIO,Я і Сара,-,60,2,,,,
84,-,Kristina Si,Хочу,-,31,60,,,,
85,-,James Brown,I Got You (I Feel Good),-,41,10,,,,
86,-,Black Atlass,Kinda Like It,-,86,2,,,,
87,-,Inas,Sugar,-,87,1,,,,
88,down,Sev,To Be Loved,81,20,11,,,,
89,-,AUDREY NUNA,damn Right,-,19,2,,,,
90,down,H.E.R.,Come Through (feat. Chris Brown),63,57,2,,,,
91,-,C-Block,So Strung Out (Extended Version),-,26,1,,,,
92,-,Diana Ross & Lionel Richie,Endless Love,-,82,1,,,,
93,down,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",82,82,2,,,,
94,down,Dadju,Cette femme,83,83,2,,,,
95,down,Dadju,Grand bain (feat. Ninho),84,84,2,,,,
96,-,Pumped Up Jams,Pump Up The Jam,-,96,1,,,,
97,down,Dadju,Provoquer,85,85,2,,,,
98,-,Lettuce,The Lobbyist,-,98,1,,,,
99,down,Whitney Houston,Queen of the Night (Radio Edit),74,45,6,,,,
100,down,MAYOT,Море (feat. FEDUK) [Remix],72,39,10,,,,
