Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,30,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,33,,,,
3,up,John Legend,All of Me,4,2,33,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,33,,,,
5,up,The Weeknd,Call Out My Name,19,2,33,,,,
6,down,The Weeknd,The Hills,5,4,33,,,,
7,down,The Weeknd,Can't Feel My Face,3,2,33,,,,
8,up,Michael Kiwanuka,Love & Hate,12,3,33,,,,
9,down,Amy Winehouse,Back to Black,8,2,33,,,,
10,up,Mot,Абсолютно всё (feat. Бьянка),10,2,29,,,,
11,up,The Weeknd,The Hills,13,7,33,,,,
12,down,Doja Cat,Say So,11,2,21,100,2020-02-02,6,2020-05-03
13,up,Sade,No Ordinary Love,15,7,33,,,,
14,up,Timati & Kristina Si,Look,14,7,33,,,,
15,down,Rihanna,Russian Roulette,9,7,33,,,,
16,up,Tina Turner,The Best (Edit),16,2,32,,,,
17,up,Doja Cat,Like That (feat. Gucci Mane),85,17,16,99,2020-04-12,91,2020-04-19
18,-,Conner Nunn,Pattern,-,18,1,,,,
19,down,Kehlani,Gangsta,17,5,33,,,,
20,-,StoneBridge & Ultra Naté,Freak On (Eric Kupper Radio Mix),-,20,1,,,,
21,down,The Weeknd,False Alarm,18,12,33,,,,
22,down,Sade,Smooth Operator (Single Version),21,12,33,,,,
23,down,John Legend,Made To Love,20,9,33,,,,
24,-,Change,Let's Go Together (The Paul Hardcastle Re - Mix),-,24,1,,,,
25,-,Joakim Karud,Dreams,-,25,1,,,,
26,-,Doja Cat,So High,-,26,1,,,,
27,up,The Weeknd,After Hours,50,2,16,37,2020-02-23,22,2020-03-01
28,down,Michael Kiwanuka,Cold Little Heart,22,7,33,,,,
29,up,Childish Gambino,Redbone,33,15,33,,,,
30,-,The Weeknd,Twenty Eight,-,30,1,,,,
31,down,Amy Winehouse,Rehab,26,17,33,,,,
32,down,The Weeknd,Reminder,31,23,27,,,,
33,-,Mariah Carey,Whenever You Call,-,33,1,,,,
34,-,Boney M.,Sunny,-,27,7,,,,
35,-,The Weeknd,Wanderlust,-,35,1,,,,
36,-,Alina Baraz,Fallin,-,36,1,,,,
37,-,Bluey,Back Here Again,-,37,1,,,,
38,-,John Legend,Tonight (Best You Ever Had) [Live],-,38,1,,,,
39,-,Kaash Paige,Jaded,-,39,1,,,,
40,-,Tank and the Bangas,Dope Girl Magic,-,40,1,,,,
41,up,Ali Gatie,Running On My Mind,53,8,4,,,,
42,down,Michael Kiwanuka,Cold Little Heart,7,3,29,,,,
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,11,33,,,,
44,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,41,1,,,,
45,up,Timati,Ключи от рая,72,41,21,,,,
46,-,Ali Gatie,Sunshine,-,46,1,,,,
47,down,The Weeknd,In Your Eyes,45,7,13,41,2020-03-22,12,2020-03-29
48,-,Quincy Jones,You Put a Move On My Heart (feat. Tamia),-,48,1,,,,
49,-,John Legend,Love Me Now,-,39,2,,,,
50,up,Boney M.,Daddy Cool,74,31,5,,,,
51,up,Aya Nakamura,Djadja,75,9,16,85,2020-06-28,70,2020-07-19
52,-,Snoh Aalegra,Sometimes (feat. Logic),-,45,1,,,,
53,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,15,31,,,,
54,-,Aaron Parnell Brown,We All Fall in Love Sometimes,-,54,1,,,,
55,-,serpentwithfeet,blisters,-,55,1,,,,
56,up,Tanerélle,Mama Saturn,93,56,2,,,,
57,down,Mýa,Open (feat. GoldLink),32,32,2,,,,
58,up,Das EFX,Change,96,58,2,,,,
59,down,Aretha Franklin,"Mary, Don't You Weep (Live at New Temple Missionary Baptist Church, Los Angeles, January 14, 1972)",55,55,2,,,,
60,-,Doja Cat,Rules,-,28,3,,,,
61,-,Doja Cat,Say So (feat. Nicki Minaj),-,8,5,57,2020-03-08,13,2020-05-10
62,-,Joji,SLOW DANCING IN THE DARK,-,36,6,,,,
63,-,Doja Cat & Tyga,Juicy,-,20,5,,,,
64,-,Sade,The Moon and the Sky,-,64,3,,,,
65,down,Jay Sean,Ride It (Original),63,3,7,,,,
66,down,Lionel Richie,How Long,29,24,24,,,,
67,down,"Earth, Wind & Fire",September,28,10,11,,,,
68,up,Whitney Houston,I Will Always Love You (2000 Remaster),68,8,32,,,,
69,-,Teyana Taylor,Try Again,-,42,1,,,,
70,-,Teyana Taylor,Bare Wit Me,-,43,1,,,,
71,-,Teyana Taylor & Kehlani,Morning,-,50,1,,,,
72,-,Teyana Taylor,1800-One-Night,-,52,1,,,,
73,-,Teyana Taylor,Let's Build (feat. Quavo),-,20,1,,,,
74,-,Teyana Taylor,Lowkey (feat. Erykah Badu),-,53,1,,,,
75,-,Teyana Taylor,Wake Up Love (feat. Iman),-,54,1,,,,
76,-,Down to the Bone,Electra Glide,-,59,1,,,,
77,-,Mahalia,No Pressure,-,60,1,,,,
78,down,Chris Brown,Gimme That,23,23,2,,,,
79,-,Roy Woods,Drama (feat. Drake),-,68,3,,,,
80,-,Doja Cat,Mooo!,-,79,3,,,,
81,down,Andrea Valle,Wild,41,41,2,,,,
82,-,Amy Winehouse,Tears Dry On Their Own,-,34,3,,,,
83,-,Joe,Lean Into It,-,83,1,,,,
84,down,Chris Brown,Run It! (feat. Juelz Santana),44,44,2,,,,
85,-,Ollane,Touch the Sky (feat. Miyagi),-,20,4,,,,
86,-,Daniel Caesar,Best Part (feat. H.E.R.),-,56,6,,,,
87,-,Sabrina Claudio,Don't Let Me Down (feat. Khalid),-,40,4,,,,
88,-,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,-,42,3,,,,
89,-,John Legend,Preach,-,54,2,,,,
90,-,Sade,Jezebel,-,28,1,,,,
91,down,The Weeknd,Too Late,59,34,5,86,2020-03-22,31,2020-03-29
92,-,UMI,Pretty Girl hi!,-,92,1,,,,
93,-,"Ne-Yo, Bebe Rexha & Stefflon Don",Push Back,-,57,1,,,,
94,-,Boney M.,Rivers of Babylon,-,42,3,,,,
95,-,Sade,By Your Side,-,56,1,,,,
96,-,Doja Cat,Juicy,-,47,5,,,,
97,-,Boney M.,Ma Baker,-,45,3,,,,
98,-,"OXP, Onra & Pomrad",Ruff Ryder Ryde (feat. Ready Meadhy),-,98,1,,,,
99,-,Bee Gees,You Should Be Dancing,-,67,2,,,,
100,down,The Weeknd,Party Monster,30,13,33,,,,
