Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),2,1,47,,,,
2,down,The Weeknd,Blinding Lights,1,1,44,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Can't Feel My Face,4,2,47,,,,
4,down,John Legend,All of Me,3,2,47,,,,
5,up,Amy Winehouse,Back to Black,6,3,47,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,47,,,,
7,up,The Weeknd,The Hills,8,4,47,,,,
8,down,The Weeknd,Call Out My Name,7,2,47,,,,
9,up,Mot,Абсолютно всё (feat. Бьянка),9,2,40,,,,
10,up,The Weeknd,The Hills,11,7,47,,,,
11,up,Timati & Kristina Si,Look,12,7,47,,,,
12,up,Rihanna,Russian Roulette,14,7,47,,,,
13,up,Sade,No Ordinary Love,24,7,47,,,,
14,down,Michael Kiwanuka,Love & Hate,13,3,47,,,,
15,up,Iyeoka,Simply Falling,15,10,45,,,,
16,up,Michael Kiwanuka,Cold Little Heart (Acoustic),82,16,2,,,,
17,up,Kehlani,Gangsta,19,5,47,,,,
18,up,Kodzayeva,Ace,41,18,2,,,,
19,up,The Weeknd,False Alarm,20,12,47,,,,
20,-,DeBarge,Rhythm of the Night,-,20,1,,,,
21,up,Michael Kiwanuka,Cold Little Heart,21,7,47,,,,
22,up,Sade,Smooth Operator (Single Version),31,12,47,,,,
23,up,Barry White,"Never, Never Gonna Give Ya Up",32,3,10,,,,
24,up,"Earth, Wind & Fire",September,28,10,25,,,,
25,up,John Legend,Made To Love,26,9,47,,,,
26,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,15,45,,,,
27,-,Will Smith,Switch (Main Version),-,27,1,,,,
28,down,Joji,Yeah Right,22,2,46,,,,
29,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,44,12,20,,,,
30,-,JMSN,Talk Is Cheap,-,30,1,,,,
31,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],45,4,44,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,11,47,,,,
33,up,Amy Winehouse,Rehab,34,17,47,,,,
34,-,Nelly,Dilemma,-,23,10,,,,
35,up,The Weeknd,After Hours,48,2,30,37,2020-02-23,22,2020-03-01
36,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,23,15,,,,
37,up,The Weeknd,Party Monster,37,13,47,,,,
38,-,Bryson Tiller,Rambo (Last Blood) [feat. The Weeknd],-,38,1,,,,
39,up,Childish Gambino,Redbone,42,15,47,,,,
40,up,DZIDZIO,Каділак,47,20,46,,,,
41,up,Rihanna,Don't Stop the Music,49,18,45,,,,
42,up,Soha,Mil Pasos,54,6,38,,,,
43,up,Sade,Love Is Found,50,23,45,,,,
44,-,Michael Kiwanuka,Cold Little Heart,-,3,42,,,,
45,down,Chris Brown & Young Thug,Go Crazy,16,16,3,98,2020-05-31,13,2020-08-16
46,-,John Legend,Love Me Now,-,39,3,,,,
47,-,JMSN,Talk Is Cheap,-,40,1,,,,
48,-,Francesca Belmonte,Come Take,-,48,1,,,,
49,down,Tina Turner,The Best (Edit),10,2,45,,,,
50,up,Doja Cat,Like That (feat. Gucci Mane),91,17,26,99,2020-04-12,91,2020-04-19
51,-,Rihanna,Disturbia,-,43,4,,,,
52,up,The Weeknd,Reminder,52,23,41,,,,
53,up,Ali Gatie,Welcome Back (feat. Alessia Cara),72,53,2,,,,
54,up,Ciara,Level Up,65,12,21,,,,
55,down,Aya Nakamura,Djadja,27,9,30,85,2020-06-28,70,2020-07-19
56,up,Doja Cat,Say So,77,2,35,100,2020-02-02,6,2020-05-03
57,-,Teyana Taylor,Bare Wit Me,-,57,1,,,,
58,-,Dionne Bromfield,Move a Little Faster,-,58,1,,,,
59,-,Prince,Soft and Wet,-,59,1,,,,
60,-,MARCUS,СЕНЬОРИТА,-,43,2,,,,
61,-,Amy Winehouse,Wake Up Alone,-,61,1,,,,
62,-,John Legend,All of Me (Live),-,62,2,,,,
63,down,The Weeknd,In Your Eyes,25,7,26,41,2020-03-22,12,2020-03-29
64,down,The Weeknd,Secrets,53,28,43,,,,
65,down,Khalid,Location,59,23,40,,,,
66,down,Kristina Si,Тебе не будет больно,55,22,42,,,,
67,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,8,45,,,,
68,down,Stevie Wonder,I Just Called To Say I Love You,58,22,41,,,,
69,down,Kristina Si,Хочу,60,31,38,,,,
70,down,Lionel Richie,How Long,35,24,37,,,,
71,-,The Weeknd,Wicked Games,-,30,2,,,,
72,down,Usher,She Came to Give It to You (feat. Nicki Minaj),64,45,31,,,,
73,-,Chris Brown,No Guidance (feat. Drake),-,28,8,34,2019-10-06,34,2019-10-06
74,-,Donny Hathaway,A Song for You,-,57,3,,,,
75,-,Brent Faiyaz,Trust,-,32,3,,,,
76,down,Whitney Houston,I Have Nothing (2000 Remaster),17,17,16,,,,
77,-,Sade,Still In Love With You,-,60,3,,,,
78,-,Ray J,One Wish,-,48,2,,,,
79,-,Sabrina Claudio,Messages From Her,-,46,3,,,,
80,-,Joyce Sims,Come Into My Life (Extended Album Mix),-,80,1,,,,
81,-,Sade,By Your Side,-,56,2,,,,
82,-,Janelle Monáe,Make Me Feel,-,80,1,,,,
83,-,Sade,King of Sorrow,-,62,1,,,,
84,down,Whitney Houston,Run to You,33,25,11,,,,
85,-,Sade,Kiss of Life,-,77,1,,,,
86,-,Sade,Nothing Can Come Between Us,-,65,1,,,,
87,-,Prince,When Doves Cry (Edit),-,87,1,,,,
88,-,Sade,The Sweetest Taboo,-,88,1,,,,
89,-,The Weeknd,Nothing Without You,-,59,3,,,,
90,-,Joji,YEAH RIGHT,-,58,6,,,,
91,-,Jazmine Sullivan,Bust Your Windows,-,17,1,,,,
92,-,The Weeknd,Alone Again,-,27,5,,,,
93,-,Doja Cat,Rules,-,28,10,,,,
94,-,Mary J. Blige,Family Affair,-,58,5,,,,
95,-,Bobby Womack,California Dreamin',-,66,3,,,,
96,-,Alicia Keys,Authors Of Forever,-,96,1,,,,
97,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,67,1,,,,
98,-,The Weeknd,In Your Eyes,-,27,11,,,,
99,down,Menahan Street Band,Tired of Fighting,61,61,2,,,,
100,down,Kristina Si & Skrudzhi,Секрет,67,29,26,,,,
