Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,10,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,Starboy (feat. Daft Punk),1,1,13,,,,
3,up,Amy Winehouse,Back to Black,8,3,13,,,,
4,up,The Weeknd,Can't Feel My Face,5,2,13,,,,
5,up,The Weeknd,Call Out My Name,7,2,13,,,,
6,down,John Legend,All of Me,3,2,13,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,13,,,,
8,down,The Weeknd,The Hills,4,4,13,,,,
9,up,Michael Kiwanuka,Love & Hate,11,3,13,,,,
10,down,The Weeknd,The Hills,9,7,13,,,,
11,down,Timati & Kristina Si,Look,10,7,13,,,,
12,up,Rihanna,Russian Roulette,13,7,13,,,,
13,up,The Weeknd,Party Monster,65,13,13,,,,
14,up,Michael Kiwanuka,Cold Little Heart,20,7,13,,,,
15,up,Joji,Yeah Right,27,2,13,,,,
16,up,The Weeknd,Heartless,32,5,10,22,2019-12-01,5,2019-12-08
17,up,Amy Winehouse,Rehab,24,17,13,,,,
18,down,Sade,No Ordinary Love,15,7,13,,,,
19,down,Iyeoka,Simply Falling,12,10,13,,,,
20,down,John Legend,Made To Love,17,9,13,,,,
21,up,Kehlani,Gangsta,52,5,13,,,,
22,down,Jay Sean,Ride It,21,21,13,,,,
23,down,The Weeknd,False Alarm,16,12,13,,,,
24,down,Michael Kiwanuka,Cold Little Heart,14,3,12,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,11,13,,,,
26,down,Sade,Smooth Operator (Single Version),19,12,13,,,,
27,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,8,13,,,,
28,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,55,12,4,,,,
29,down,Stevie Wonder,I Just Called To Say I Love You,25,22,13,,,,
30,-,Chris Brown,Back to Love,-,30,1,,,,
31,down,DZIDZIO,Каділак,29,20,13,,,,
32,down,Childish Gambino,Redbone,30,15,13,,,,
33,down,Rihanna,Don't Stop the Music,22,18,13,,,,
34,-,Amy Winehouse,Tears Dry On Their Own,-,34,1,,,,
35,-,Wendell Harrison,Where Am I,-,35,1,,,,
36,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],38,15,13,,,,
37,up,Sade,Love Is Found,39,23,13,,,,
38,-,Rini,Meet Me in Amsterdam,-,38,1,,,,
39,up,Kristina Si,Тебе не будет больно,41,22,13,,,,
40,up,The Weeknd,Secrets,72,28,13,,,,
41,down,The Weeknd,Twenty Eight,28,28,2,,,,
42,up,Khalid,Location,43,23,13,,,,
43,up,Kristina Si,Хочу,44,31,13,,,,
44,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],46,4,12,,,,
45,down,John Legend,Conversations in the Dark,33,30,2,31,2020-01-19,31,2020-01-19
46,up,Soha,Mil Pasos,47,6,13,,,,
47,up,The Weeknd,Reminder,48,23,13,,,,
48,up,Lionel Richie,How Long,53,24,13,,,,
49,-,Prince & The Revolution,Purple Rain,-,49,1,,,,
50,-,Nao,Curiosity,-,50,1,,,,
51,up,Destiny's Child,Say My Name (Edit),69,40,5,,,,
52,-,Sabrina Claudio,Don't Let Me Down (feat. Khalid),-,40,2,,,,
53,up,Usher,She Came to Give It to You (feat. Nicki Minaj),60,45,13,,,,
54,up,Always Never,Millions,63,54,2,,,,
55,-,Rihanna,Disturbia,-,43,1,,,,
56,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,20,5,,,,
57,-,H.E.R.,Carried Away,-,57,1,,,,
58,-,Janelle Monáe & Jidenna,Yoga,-,58,3,,,,
59,-,Bianka,Спаси,-,58,1,,,,
60,-,blackbear,Idfc,-,60,1,,,,
61,up,Kristina Si & Skrudzhi,Секрет,75,29,11,,,,
62,-,Kaash Paige,Love Songs,-,18,5,,,,
63,down,"Raphael Lake, Ben Fisher, Aaron Levy & Daniel Ryan Murphy",Vertigo,51,51,2,,,,
64,-,Whitney Houston,I Will Always Love You,-,23,3,,,,
65,-,Jon Vinyl,Addicted,-,61,1,,,,
66,-,James Brown,I Got You (I Feel Good),-,41,2,,,,
67,up,Aloe Blacc,I Need a Dollar,76,13,11,,,,
68,-,Whitney Houston,It's Not Right But It's Okay,-,68,1,,,,
69,-,Boney M.,Daddy Cool,-,31,3,,,,
70,-,Bad Sasha,So Be It,-,70,1,,,,
71,-,Ali Gatie,It's You,-,48,2,41,2019-10-06,35,2019-10-27
72,-,Smoove,Showtime Intro,-,72,1,,,,
73,-,6LACK,Pretty Little Fears (feat. J. Cole),-,73,1,,,,
74,-,James Ingram,Yah Mo B There,-,51,1,,,,
75,-,Tawiah,Recreate Intro,-,53,1,,,,
76,-,Otis Redding,These Arms of Mine,-,73,1,,,,
77,-,Ben E. King,Stand By Me,-,14,4,,,,
78,down,Doja Cat,Candy,49,34,9,,,,
79,down,Khalid,Eleven,40,25,3,,,,
80,-,Diana King,Love Me Thru the Night,-,57,1,,,,
81,-,Tsar B,Escalate,-,60,2,,,,
82,down,Aaron Neville,My Girl,42,42,2,,,,
83,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,33,4,,,,
84,-,Bobby Hebb,Sunny,-,34,1,,,,
85,-,6LACK,PRBLMS,-,62,3,,,,
86,-,Aya Nakamura,Djadja,-,9,3,85,2020-06-28,70,2020-07-19
87,-,Sean Biggs,Never Gonna Get It (feat. Akon & Topic),-,71,1,,,,
88,-,SHIMORO,Верю,-,67,1,,,,
89,-,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",-,89,1,,,,
90,-,Salt-N-Pepa,Push It,-,90,1,,,,
91,-,Doja Cat,Better Than Me,-,91,1,,,,
92,-,FClan,Fiesta,-,92,1,,,,
93,down,Cautious Clay,Erase,91,91,2,,,,
94,down,Kyle Dion,Cherry Blossom,92,92,2,,,,
95,down,Bianka & ST,На дух не переношу,31,31,2,,,,
96,down,Numen,I Ke Harru,35,35,2,,,,
97,down,Саша Носач,Пройдёт,36,36,2,,,,
98,down,Mot,Абсолютно всё (feat. Бьянка),50,2,13,,,,
99,down,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),61,61,2,,,,
100,down,Timati,Ключи от рая,97,41,11,,,,
