Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,131,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,134,,,,
3,up,Fousheé,Deep End,10,1,87,,,,
4,up,Okean Elzy,Обійми (Jo unique Remix),16,3,7,,,,
5,up,The Weeknd,Can't Feel My Face,5,2,133,,,,
6,down,The Weeknd,Call Out My Name,3,2,131,,,,
7,down,John Legend,All of Me,4,2,134,,,,
8,down,Joji,Yeah Right,7,2,126,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,134,,,,
10,down,The Weeknd,The Hills,8,4,133,,,,
11,up,The Weeknd,Blinding Lights (Instrumental),25,4,61,,,,
12,down,Amy Winehouse,Back to Black,9,2,134,,,,
13,down,Mot,Абсолютно всё (feat. Бьянка),11,2,119,,,,
14,up,The Weeknd,The Hills,29,7,132,,,,
15,up,Barry White,"Never, Never Gonna Give Ya Up",22,3,96,,,,
16,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],18,4,120,,,,
17,down,Michael Kiwanuka,Love & Hate,12,3,134,,,,
18,down,Sade,No Ordinary Love,13,7,133,,,,
19,down,Tina Turner,The Best (Edit),14,2,123,,,,
20,up,Rihanna,Russian Roulette,37,7,132,,,,
21,down,Michael Kiwanuka,Cold Little Heart,15,3,118,,,,
22,down,Kehlani,Gangsta,17,5,130,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,11,131,,,,
24,down,The Weeknd,Take My Breath,19,2,41,,,,
25,down,The Weeknd,False Alarm,20,12,133,,,,
26,down,Sade,Smooth Operator (Single Version),21,12,133,,,,
27,-,Anderson .Paak,Jet Black (feat. Brandy),-,27,1,,,,
28,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),45,2,51,76,2021-04-25,2,2021-05-02
29,up,Sade,Love Is Found,58,23,130,,,,
30,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,59,12,103,,,,
31,down,John Legend,Made To Love,24,9,133,,,,
32,up,Doja Cat,Say So,36,2,120,100,2020-02-02,6,2020-05-03
33,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,8,128,,,,
34,up,Lionel Richie,How Long,38,24,112,,,,
35,up,"Earth, Wind & Fire",September,51,10,110,,,,
36,down,Childish Gambino,Redbone,35,15,131,,,,
37,down,Michael Kiwanuka,Cold Little Heart (Acoustic),27,16,86,,,,
38,down,The Weeknd,In Your Eyes,28,7,109,41,2020-03-22,12,2020-03-29
39,down,Amy Winehouse,Rehab,30,17,133,,,,
40,down,Doja Cat,Streets,33,12,74,27,2021-01-24,7,2021-03-07
41,-,The Weeknd,Heartless,-,5,43,22,2019-12-01,5,2019-12-08
42,down,Soha,Mil Pasos,34,6,107,,,,
43,down,The Weeknd,Party Monster,32,13,133,,,,
44,up,Toni Braxton,Un-Break My Heart,46,21,6,,,,
45,-,Sev,To Be Loved,-,20,26,,,,
46,up,Stevie Wonder,I Just Called To Say I Love You,48,22,119,,,,
47,up,Jay Sean,Ride It (Original),57,3,61,,,,
48,down,Aya Nakamura,Djadja,40,9,100,85,2020-06-28,70,2020-07-19
49,down,Rihanna,Don't Stop the Music,41,18,126,,,,
50,-,Boney M.,Sunny,-,27,23,,,,
51,down,The Weeknd,Secrets,42,28,126,,,,
52,down,Tina Turner,The Best,44,14,59,,,,
53,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,15,130,,,,
54,up,The Weeknd,Often,62,8,71,,,,
55,down,The Weeknd,Reminder,47,23,119,,,,
56,-,XrYa,After Dark x Sweater Weather,-,56,1,,,,
57,-,Ben E. King,Stand By Me,-,14,32,,,,
58,down,Khalid,Location,52,23,105,,,,
59,down,Kristina Si,Тебе не будет больно,49,22,102,,,,
60,up,Kristina Si,Хочу,71,31,88,,,,
61,up,Aloe Blacc,I Need a Dollar,72,13,61,,,,
62,-,Rockwell,Somebody's Watching Me,-,47,18,,,,
63,up,Tory Lanez,The Color Violet,86,55,2,,,,
64,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,39,6,,,,
65,up,Whitney Houston,I Have Nothing (2000 Remaster),70,17,57,,,,
66,-,Sade,By Your Side,-,56,9,,,,
67,-,The Weeknd,Take My Breath,-,15,11,,,,
68,-,emir taha,Huyu Suyu,-,38,10,,,,
69,-,Kings & Queens,I'm Looking,-,69,1,,,,
70,-,The Weeknd,Gasoline,-,49,4,,,,
71,down,Silk Rhodes,Pains,66,66,2,,,,
72,up,The Weeknd,The Hills (feat. Eminem) [Remix],97,21,37,,,,
73,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,23,51,,,,
74,-,Amy Winehouse,Just Friends,-,74,1,,,,
75,up,Ciara,Level Up,87,12,62,,,,
76,up,Lionel Richie,Hello,98,11,63,,,,
77,up,Lucky Daye,Over,84,43,3,,,,
78,up,Prince & The Revolution,Purple Rain,89,49,7,,,,
79,-,Alina Pash & Pahatam,Мотанка,-,35,7,,,,
80,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),69,4,28,,,,
81,up,DZIDZIO,Каділак,99,20,106,,,,
82,-,By Индия,люби меня так,-,28,8,,,,
83,-,Thomas Mraz & Yanix,Хочу к тебе,-,49,4,,,,
84,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,74,2,,,,
85,up,SZA,I Hate U,88,48,11,,,,
86,-,Barry White,You See the Trouble With Me (Single Version),-,86,1,,,,
87,-,Aaryan Shah,Renegade,-,33,3,,,,
88,-,Hot Chocolate,Every 1's a Winner (Single Version),-,57,2,,,,
89,-,Sade,Soldier of Love,-,87,3,,,,
90,-,Pink $ock,I Love It,-,90,1,,,,
91,-,Chris Brown,Autumn Leaves (feat. Kendrick Lamar),-,91,1,,,,
92,down,The Weeknd,Wasted Times,90,73,3,,,,
93,-,GOLDA,Nsfw (DRKTMS Remix),-,93,1,,,,
94,-,Brent Faiyaz,All I Want,-,94,1,,,,
95,-,Gallant,Gentleman,-,68,4,,,,
96,-,Snoh Aalegra,I Want You Around,-,90,2,,,,
97,-,Ne-Yo,Breathe,-,97,1,,,,
98,down,The Weeknd,Save Your Tears,50,4,75,80,2020-03-22,1,2021-03-21
99,down,"Earth, Wind & Fire",After the Love Has Gone,92,92,2,,,,
100,down,Michael Kiwanuka,Cold Little Heart,39,7,134,,,,
