Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,35,,,,
2,up,The Weeknd,Blinding Lights,2,1,79,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,82,,,,
4,up,John Legend,All of Me,4,2,82,,,,
5,up,The Weeknd,Call Out My Name,6,2,82,,,,
6,up,The Weeknd,Save Your Tears,8,5,28,80,2020-03-22,1,2021-03-21
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,82,,,,
8,up,The Weeknd,The Hills,9,4,82,,,,
9,up,Amy Winehouse,Back to Black,11,3,82,,,,
10,down,The Weeknd,Can't Feel My Face,7,2,82,,,,
11,down,The Weeknd,Blinding Lights (Instrumental),10,4,11,,,,
12,up,Mot,Абсолютно всё (feat. Бьянка),13,2,71,,,,
13,up,Michael Kiwanuka,Cold Little Heart,39,3,76,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,2,6,76,2021-04-25,2,2021-05-02
15,down,The Weeknd,The Hills,14,7,82,,,,
16,up,Joji,Yeah Right,17,2,77,,,,
17,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),64,17,2,,,,
18,up,Michael Kiwanuka,Love & Hate,18,3,82,,,,
19,-,Whitney Houston,Step By Step,-,19,1,,,,
20,down,Rihanna,Russian Roulette,19,7,82,,,,
21,up,The Weeknd,In Your Eyes,23,7,60,41,2020-03-22,12,2020-03-29
22,down,Miyagi & Andy Panda,Патрон,12,2,9,,,,
23,up,Sade,Smooth Operator (Single Version),24,12,82,,,,
24,up,Doja Cat,Streets,33,12,26,27,2021-01-24,7,2021-03-07
25,down,The Weeknd,False Alarm,20,12,82,,,,
26,down,Michael Kiwanuka,Cold Little Heart,21,7,82,,,,
27,down,Sade,No Ordinary Love,15,7,82,,,,
28,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],45,4,76,,,,
29,down,Barry White,"Never, Never Gonna Give Ya Up",26,3,45,,,,
30,-,By Индия,я не помню,-,21,1,,,,
31,up,Sade,Love Is Found,44,23,79,,,,
32,up,Aya Nakamura,Djadja,61,9,56,85,2020-06-28,70,2020-07-19
33,down,Whitney Houston,I Will Always Love You (2000 Remaster),29,8,79,,,,
34,up,"Earth, Wind & Fire",September,36,10,60,,,,
35,up,Doja Cat,Streets (Silhouette Remix),78,28,5,,,,
36,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],31,15,80,,,,
37,-,Tina Turner,The Best,-,14,22,,,,
38,down,Michael Kiwanuka,Cold Little Heart (Acoustic),32,16,35,,,,
39,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,11,80,,,,
40,down,John Legend,Made To Love,22,9,82,,,,
41,up,James Brown,I Got You (I Feel Good),85,41,11,,,,
42,down,Amy Winehouse,Rehab,37,17,82,,,,
43,-,Destiny's Child,Survivor (Edit),-,25,35,,,,
44,down,The Weeknd,Party Monster,38,13,82,,,,
45,down,Whitney Houston,I Will Always Love You,40,23,29,,,,
46,down,Doja Cat,Say So,42,2,68,100,2020-02-02,6,2020-05-03
47,-,Giveon,HEARTBREAK ANNIVERSARY,-,47,2,37,2021-02-21,8,2021-03-21
48,down,DZIDZIO,Каділак,43,20,80,,,,
49,up,Rihanna,Don't Stop the Music,50,18,78,,,,
50,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,54,12,53,,,,
51,up,The Weeknd,Secrets,57,28,77,,,,
52,up,Masego,Tadow (feat. FKJ),56,21,17,,,,
53,up,The Weeknd,Reminder,58,23,73,,,,
54,down,Childish Gambino,Redbone,30,15,81,,,,
55,down,Jay Sean,Ride It (Original),48,3,29,,,,
56,-,Fousheé,enjoy the silence,-,56,1,,,,
57,-,Wildson,One on One (feat. Astyn Turr),-,57,1,,,,
58,down,Miyagi & Andy Panda,All the Time,51,5,16,,,,
59,down,The Weeknd,Often,47,8,28,,,,
60,-,Stan Taylor,Can't Take My Eyes Off You,-,60,1,,,,
61,up,Sade,The Moon and the Sky,71,35,4,,,,
62,-,Jay Leemo,Я Это Ты,-,62,1,,,,
63,down,Kehlani,Gangsta,49,5,81,,,,
64,-,Victoria Monét,F.U.C.K.,-,64,1,,,,
65,-,Sandra,Secret Land,-,65,1,,,,
66,down,Iyeoka,Simply Falling,52,10,76,,,,
67,-,Amy Winehouse,Wake Up Alone,-,61,2,,,,
68,down,Kristina Si,Тебе не будет больно,65,22,66,,,,
69,down,Soha,Mil Pasos,66,6,67,,,,
70,down,Jay Sean,Ride It,28,28,4,,,,
71,down,Lionel Richie,How Long,67,24,66,,,,
72,-,Red Parker,Take a Picture,-,59,3,,,,
73,-,George McCrae,I Get Lifted,-,73,1,,,,
74,-,6LACK,One Way (feat. T-Pain) [Bonus],-,61,2,,,,
75,-,Boga,Nowhere to Run,-,75,1,,,,
76,-,Celeste & Gotts Street Park,Lately,-,75,2,,,,
77,-,Alicia Keys,Underdog,-,36,8,69,2020-01-12,43,2020-03-29
78,-,MAYOT,Снег,-,34,3,,,,
79,-,The Weeknd,Too Late,-,34,17,86,2020-03-22,31,2020-03-29
80,-,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),-,58,3,,,,
81,down,Stevie Wonder,I Just Called To Say I Love You,34,22,69,,,,
82,-,Sisqó,Thong Song,-,46,2,,,,
83,down,Khalid,Location,70,23,65,,,,
84,-,sagun,I'll Keep You Safe (feat. Shiloh Dynasty),-,84,2,,,,
85,-,The Roots,Section,-,85,1,,,,
86,down,The Weeknd,Sidewalks (feat. Kendrick Lamar),74,64,3,,,,
87,-,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),-,85,3,,,,
88,-,"Lee Richardson, Jonathan Murrill, Tom Ford, James Cocozza & Reggie West",Cut for My Condition,-,88,1,,,,
89,-,Bobby Womack,Across 110th Street,-,66,1,,,,
90,-,Kali Uchis,telepatía,-,16,7,27,2021-02-28,6,2021-03-28
91,-,"Lipps, Inc.",Funkytown (Single Version),-,69,2,,,,
92,up,MAYOT,Море (feat. FEDUK) [Remix],100,39,11,,,,
93,-,Sade,Flow,-,93,2,,,,
94,down,Black Atlass,Kinda Like It,86,86,3,,,,
95,down,Inas,Sugar,87,87,2,,,,
96,down,Akha,Какая ты красивая,25,25,6,,,,
97,down,Kristina Si,Хочу,84,31,61,,,,
98,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,37,4,,,,
99,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,21,13,,,,
100,-,Jhené Aiko,To Love & Die (feat. Cocaine 80s),-,100,1,,,,
