Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,189,94,2019-12-01,1,2020-03-01
2,up,Mot,Абсолютно всё (feat. Бьянка),3,2,177,,,,
3,up,Michael Kiwanuka,Cold Little Heart,6,3,169,,,,
4,up,SZA,Kill Bill,24,2,15,,,,
5,up,Tina Turner,The Best (Edit),9,2,181,,,,
6,up,Kehlani,Gangsta,10,5,186,,,,
7,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],11,4,176,,,,
8,up,Michael Kiwanuka,Love & Hate,18,3,189,,,,
9,down,The Weeknd,Save Your Tears,7,4,130,80,2020-03-22,1,2021-03-21
10,up,Miyagi & Andy Panda,Патрон,12,2,117,,,,
11,down,The Weeknd,After Hours,4,2,164,37,2020-02-23,22,2020-03-01
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,2,105,76,2021-04-25,2,2021-05-02
13,down,Fousheé,Deep End,5,1,145,,,,
14,up,Soha,Mil Pasos,27,6,162,,,,
15,up,John Legend,All of Me,16,2,192,,,,
16,up,The Weeknd,Take My Breath,50,2,97,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),17,1,192,,,,
18,down,Sade,No Ordinary Love,13,7,191,,,,
19,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),19,4,83,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),22,8,186,,,,
21,up,Ollane,Touch the Sky (feat. Miyagi),83,20,36,,,,
22,up,Michael Kiwanuka,Cold Little Heart,23,7,191,,,,
23,down,Joji,Yeah Right,2,2,184,,,,
24,up,The Weeknd,The Hills,39,7,186,,,,
25,up,Doja Cat,Say So,25,2,178,100,2020-02-02,6,2020-05-03
26,-,RealestK,Toxic,-,26,1,,,,
27,down,Miguel,Sure Thing,14,5,30,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,3,192,,,,
29,up,Childish Gambino,Redbone,81,15,175,,,,
30,up,Khalid,Location,37,23,150,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,11,188,,,,
32,down,DZIDZIO,Каділак,29,20,136,,,,
33,down,Aya Nakamura,Djadja,28,9,154,85,2020-06-28,70,2020-07-19
34,down,Amy Winehouse,Back to Black,21,2,192,,,,
35,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,77,6,2021-03-14,2,2021-05-09
36,-,Toni Braxton,Breathe Again,-,36,1,,,,
37,-,B2K,Fizzo Got Flow,-,37,1,,,,
38,-,The Jane Doe's,Quiet Inside (The Jacket - Film Version),-,38,1,,,,
39,-,Boney M.,Daddy Cool,-,31,24,,,,
40,-,Gloria Gaynor,I Will Survive (Rerecorded),-,28,5,,,,
41,down,Jay Sean,Ride It (Original),34,3,106,,,,
42,-,Sade,Cherish the Day,-,23,22,,,,
43,up,Whitney Houston,I Have Nothing (2000 Remaster),66,17,97,,,,
44,down,Sade,Smooth Operator (Single Version),35,12,190,,,,
45,down,Coolio,Gangsta's Paradise,36,28,72,,,,
46,down,Destiny's Child,Survivor (Edit),38,25,82,,,,
47,-,Malik Adouane,Shaft (Orientale Version),-,36,1,,,,
48,down,Kristina Si,Хочу,40,31,128,,,,
49,-,Joji,SLOW DANCING IN THE DARK,-,36,28,,,,
50,down,Bill Withers,Ain't No Sunshine (Single Version),41,25,70,,,,
51,down,Sade,Soldier of Love,42,42,46,,,,
52,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),44,22,51,,,,
53,down,Nelly,Dilemma,47,23,56,,,,
54,down,Sev,To Be Loved,48,20,48,,,,
55,-,Kali Uchis,Moonlight,-,55,4,,,,
56,down,Chris Brown,Under the Influence,31,3,55,,,,
57,down,The Weeknd,In Your Eyes,30,7,167,41,2020-03-22,12,2020-03-29
58,-,Macy Todd,I've Got a Feelin',-,7,9,,,,
59,down,Usher,She Came to Give It to You (feat. Nicki Minaj),53,45,92,,,,
60,up,The Weeknd,Can't Feel My Face,84,2,173,,,,
61,up,Nicholas Bonnin & Angelicca,Shut Up and Listen,85,11,20,,,,
62,down,Sade,Love Is Found,54,23,178,,,,
63,-,Nicki Minaj,Did It On 'Em,-,61,4,,,,
64,-,53 Thieves,What You Do to Me,-,64,4,,,,
65,-,PARTYNEXTDOOR,Her Way (Sped Up),-,65,1,,,,
66,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,66,1,,,,
67,-,Алан Черкасов,Красивая история,-,45,21,,,,
68,-,Chris Brown & Young Thug,She Bumped Her Head (feat. Gunna),-,24,2,,,,
69,down,The Weeknd & Gesaffelstein,I Was Never There,49,14,51,,,,
70,down,Kristina Si & Skrudzhi,Секрет,56,29,64,,,,
71,down,Joji,YEAH RIGHT,58,58,16,,,,
72,-,ザ・ウィークエンド,The Hills (feat. Nicki Minaj) [Remix],-,40,6,,,,
73,down,Bo Saris,The Addict,52,52,2,,,,
74,-,Sade,Never As Good As the First Time,-,72,3,,,,
75,-,MamaRika,Mavka,-,75,4,,,,
76,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,39,12,,,,
77,-,Ne-Yo,Closer,-,27,9,,,,
78,-,Aaryan Shah,Renegade,-,13,39,,,,
79,-,Donna Summer,Love to Love You Baby,-,79,2,,,,
80,-,Santrax,Come & Get It,-,80,1,,,,
81,-,Funky Destination,Back to Philly,-,81,1,,,,
82,-,Massari,Real Love,-,82,1,,,,
83,-,ザ・デルズ,All About the Paper,-,83,1,,,,
84,-,SZA,Forgiveless (feat. Ol' Dirty Bastard),-,69,2,,,,
85,-,Heston,Contradiction,-,85,1,,,,
86,down,Doja Cat,So High,69,59,11,,,,
87,-,The Weeknd,Sacrifice,-,7,21,,,,
88,down,Miyagi & Andy Panda,All the Time,68,5,40,,,,
89,-,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],-,57,2,,,,
90,down,Sade,Kiss of Life,33,14,24,,,,
91,-,Street Corner Renaissance,Life Could Be a Dream,-,65,1,,,,
92,down,Barry White,"Never, Never Gonna Give Ya Up",86,34,7,,,,
93,down,Donna Summer,Hot Stuff,59,15,19,,,,
94,down,The Black Eyed Peas,Hey Mama,87,87,2,,,,
