Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,72,94,2019-12-01,1,2020-03-01
2,up,Miyagi & Andy Panda,Патрон,20,2,2,,,,
3,up,Fousheé,Deep End,3,1,28,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,1,75,,,,
5,up,The Weeknd,Can't Feel My Face,10,2,75,,,,
6,down,John Legend,All of Me,2,2,75,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,75,,,,
8,down,The Weeknd,Call Out My Name,6,2,75,,,,
9,down,The Weeknd,The Hills,7,4,75,,,,
10,up,Jay Sean,Ride It (Original),73,3,22,,,,
11,down,The Weeknd,Blinding Lights (Instrumental),8,4,4,,,,
12,down,Amy Winehouse,Back to Black,9,3,75,,,,
13,down,Mot,Абсолютно всё (feat. Бьянка),11,2,64,,,,
14,down,The Weeknd,The Hills,13,7,75,,,,
15,up,Joji,Yeah Right,69,2,70,,,,
16,down,Michael Kiwanuka,Love & Hate,15,3,75,,,,
17,up,Rihanna,Russian Roulette,17,7,75,,,,
18,up,Leat'eq,Tokyo,23,2,13,,,,
19,down,Michael Kiwanuka,Cold Little Heart,14,3,69,,,,
20,up,Kehlani,Gangsta,22,5,74,,,,
21,up,Iyeoka,Simply Falling,21,10,69,,,,
22,up,The Weeknd,False Alarm,24,12,75,,,,
23,up,Barry White,"Never, Never Gonna Give Ya Up",27,3,38,,,,
24,up,Childish Gambino,Redbone,46,15,74,,,,
25,up,"Earth, Wind & Fire",September,31,10,53,,,,
26,up,John Legend,Made To Love,28,9,75,,,,
27,-,Stevie Wonder,I Just Called To Say I Love You,-,22,62,,,,
28,down,Sade,No Ordinary Love,19,7,75,,,,
29,up,The Weeknd,In Your Eyes,41,7,53,41,2020-03-22,12,2020-03-29
30,down,Whitney Houston,I Will Always Love You (2000 Remaster),29,8,72,,,,
31,up,Sade,Smooth Operator (Single Version),33,12,75,,,,
32,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,15,73,,,,
33,up,The Weeknd,Secrets,47,28,70,,,,
