Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,216,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,1,172,,,,
3,up,Joji,Yeah Right,5,2,211,,,,
4,up,Mot,Абсолютно всё (feat. Бьянка),7,2,200,,,,
5,down,The Weeknd,After Hours,4,2,191,37,2020-02-23,22,2020-03-01
6,up,Zviad Bekauri Official,Me Koveltvis Mogcem,9,2,35,,,,
7,up,Tina Turner,The Best (Edit),8,2,203,,,,
8,-,Thee Sacred Souls,Can I Call You Rose?,-,8,2,,,,
9,up,Kehlani,Gangsta,16,5,213,,,,
10,up,SZA,Kill Bill,10,2,42,,,,
11,up,Michael Kiwanuka,Love & Hate,17,3,213,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),20,1,217,,,,
13,up,The Weeknd,In Your Eyes,28,7,194,41,2020-03-22,12,2020-03-29
14,down,Miyagi & Andy Panda,Патрон,13,2,140,,,,
15,up,Doja Cat,Streets,30,12,152,27,2021-01-24,7,2021-03-07
16,up,John Legend,All of Me,22,2,218,,,,
17,up,The Weeknd,Take My Breath,24,2,122,,,,
18,up,Sade,No Ordinary Love,26,7,217,,,,
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,8,213,,,,
20,up,The Weeknd,The Hills,29,4,214,,,,
21,down,The Weeknd,Call Out My Name,3,2,213,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,3,218,,,,
23,up,Michael Kiwanuka,Cold Little Heart,35,7,218,,,,
24,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,2,132,76,2021-04-25,2,2021-05-02
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,11,212,,,,
26,down,The Weeknd,Save Your Tears,14,4,156,80,2020-03-22,1,2021-03-21
27,up,Doja Cat,Say So,37,2,203,100,2020-02-02,6,2020-05-03
28,down,Sade,Smooth Operator (Single Version),25,12,216,,,,
29,up,Soha,Mil Pasos,38,6,187,,,,
30,-,Saint Harison,why didn't you call???,-,30,1,,,,
31,down,Zviad Bekauri,Am Ghames,23,7,37,,,,
32,up,Aloe Blacc,I Need a Dollar,41,13,127,,,,
33,up,The Weeknd,The Hills,43,7,213,,,,
34,up,Aya Nakamura,Djadja,44,9,181,85,2020-06-28,70,2020-07-19
35,down,Amy Winehouse,Back to Black,12,2,217,,,,
36,down,Michael Kiwanuka,Cold Little Heart,6,3,196,,,,
37,up,Miyagi & Andy Panda,All the Time,40,5,51,,,,
38,down,Chris Brown,Under the Influence,18,3,81,,,,
39,-,Barry White,"Never, Never Gonna Give Ya Up",-,3,146,,,,
40,up,Endshpil,Приятная (feat. Ollane),69,19,20,,,,
41,up,Whitney Houston,I Have Nothing (2000 Remaster),52,17,124,,,,
42,-,Tina Turner,The Best,-,14,129,,,,
43,-,Donzell Taggart,Somebody Who Looks Like You,-,43,1,,,,
44,up,Beyoncé,Sweet Dreams,46,29,15,,,,
45,-,"Joe Beard, Isaac Waddington & Mathilda Homer",Enjoy the Ride,-,45,1,,,,
46,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),19,4,109,,,,
47,down,DZIDZIO,Каділак,34,20,162,,,,
48,down,Kristina Si,Хочу,47,31,153,,,,
49,up,Black Pumas,Colors,76,33,39,,,,
50,down,Sev,To Be Loved,49,20,70,,,,
51,down,Jay Sean,Ride It (Original),50,3,133,,,,
52,down,Coolio,Gangsta's Paradise,51,28,98,,,,
53,down,The Weeknd & Gesaffelstein,I Was Never There,31,14,77,,,,
54,-,Shakiralsalih music,موسيقى الألم - حزينة,-,54,1,,,,
55,down,Khalid,Location,53,23,177,,,,
56,down,Destiny's Child,Survivor (Edit),54,25,109,,,,
57,down,Nelly,Dilemma,55,23,78,,,,
58,-,Mary J. Blige,Family Affair,-,58,15,,,,
59,down,Miguel,Sure Thing,33,5,46,,,,
60,up,Boney M.,Sunny,66,27,36,,,,
61,-,Usher,Caught Up,-,61,1,,,,
62,-,Mary J. Blige,Family Affair,-,62,1,,,,
63,-,Doja Cat,Streets (Silhouette Remix),-,28,32,,,,
64,up,Doja Cat,Streets,77,5,29,,,,
65,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,33,42,,,,
66,down,The Weeknd,Often,57,8,125,,,,
67,down,Sade,Love Is Found,58,23,202,,,,
68,-,FLO,Fly Girl (feat. Missy Elliott),-,19,11,,,,
69,-,Bill Withers,Lovely Day,-,69,2,100,2020-04-05,98,2020-04-12
70,-,The Weeknd,Is There Someone Else?,-,31,19,,,,
71,-,Angie Stone,Wish I Didn't Miss You,-,66,7,,,,
72,-,Dionne Warwick,Walk On By (Live),-,18,2,,,,
73,-,Steve Lacy,Bad Habit,-,28,8,,,,
74,-,blackbear,Idfc,-,61,9,,,,
75,-,Моноліт,Маниш,-,75,1,,,,
76,-,Donzell Taggart,Flames,-,53,2,,,,
77,-,Melanie Fiona,Give It to Me Right,-,54,2,,,,
78,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,83,6,2021-03-14,2,2021-05-09
79,-,By Индия,pa pa pi,-,63,1,,,,
80,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],11,4,201,,,,
81,-,Childish Gambino,Me and Your Mama,-,34,3,,,,
82,down,Bill Withers,Ain't No Sunshine (Single Version),59,25,96,,,,
83,down,Sade,Soldier of Love,60,42,67,,,,
84,-,Usher,Hey Daddy (Daddy's Home) [feat. Plies],-,74,1,,,,
85,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,22,74,,,,
86,-,Jessie Reyez,Crazy,-,86,1,,,,
87,down,Usher,She Came to Give It to You (feat. Nicki Minaj),67,45,112,,,,
88,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,80,1,,,,
89,-,Jazmine Sullivan,Bust Your Windows,-,17,7,,,,
90,-,The Spinners,I'll Be Around,-,83,3,,,,
91,-,Gabriels,Blame,-,64,2,,,,
92,-,Chris Grey & Josh Makazo,ALWAYS BEEN YOU (With Josh Makazo),-,71,1,,,,
93,-,The Weeknd,Wicked Games (Original),-,76,6,,,,
94,-,C-Block,So Strung Out (Radio Version),-,41,7,,,,
95,-,sped up viral & Kali Uchis,moonlight (kali uchis) [sped up version],-,55,3,,,,
96,down,Lionel Richie,Lady,78,66,4,,,,
97,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,20,4,,,,
98,-,Bianka & Max Lorens,Лебединая,-,42,2,,,,
99,-,Pumped Up Jams,Pump Up The Jam,-,96,2,,,,
100,-,Ollane,Touch the Sky (feat. Miyagi),-,20,48,,,,
