Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,181,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,1,137,,,,
3,up,Mot,Абсолютно всё (feat. Бьянка),3,2,169,,,,
4,up,Tina Turner,The Best (Edit),5,2,173,,,,
5,up,Kehlani,Gangsta,7,5,178,,,,
6,up,Joji,Yeah Right,23,2,176,,,,
7,up,Miyagi & Andy Panda,Патрон,8,2,109,,,,
8,up,The Weeknd,Save Your Tears,26,4,123,80,2020-03-22,1,2021-03-21
9,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],9,4,168,,,,
10,down,The Weeknd,After Hours,6,2,156,37,2020-02-23,22,2020-03-01
11,up,Michael Kiwanuka,Love & Hate,16,3,182,,,,
12,down,John Legend,All of Me,11,2,184,,,,
13,up,The Weeknd,Take My Breath,15,2,91,,,,
14,up,The Weeknd,In Your Eyes,21,7,159,41,2020-03-22,12,2020-03-29
15,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),17,4,75,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,3,184,,,,
17,up,Chris Brown,Under the Influence,18,3,47,,,,
18,up,Xanemusic,It's Called Freefall (Tiktok Version) [Remix],76,18,3,,,,
19,up,Amy Winehouse,Back to Black,19,2,184,,,,
20,down,Sade,No Ordinary Love,12,7,183,,,,
21,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,8,178,,,,
22,up,The Weeknd,The Hills,22,4,183,,,,
23,down,Soha,Mil Pasos,14,6,154,,,,
24,-,Janelle Monáe,Tightrope (feat. Big Boi),-,24,1,,,,
25,down,Michael Kiwanuka,Cold Little Heart,24,7,183,,,,
26,up,Okean Elzy,Обійми (Jo unique Remix),46,3,45,,,,
27,up,Doja Cat,Say So,28,2,170,100,2020-02-02,6,2020-05-03
28,up,SZA,Kill Bill,33,2,7,,,,
29,up,Aloe Blacc,I Need a Dollar,34,13,96,,,,
30,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,2,98,76,2021-04-25,2,2021-05-02
31,down,Miguel,Sure Thing,13,5,22,,,,
32,-,Doja Cat,Streets,-,12,121,27,2021-01-24,7,2021-03-07
33,-,Sev,To Be Loved,-,20,42,,,,
34,down,Nelly,Dilemma,25,23,48,,,,
35,down,Tina Turner,The Best,32,14,104,,,,
36,-,Alicia Keys,Is It Insane (Unlocked),-,36,1,,,,
37,-,Shylah Ray Sunshine,Into the Wild,-,37,1,,,,
38,-,Diana Ross,Upside Down ('93 Remix),-,38,1,,,,
39,-,Erykah Badu,On and On,-,39,1,,,,
40,down,Aya Nakamura,Djadja,30,9,146,85,2020-06-28,70,2020-07-19
41,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,41,1,,,,
42,up,The Weeknd & Ariana Grande,Die For You (Remix),43,4,12,,,,
43,-,Miguel,Girl With the Tattoo Enter.Lewd,-,43,3,,,,
44,-,Boney M.,Daddy Cool,-,31,22,,,,
45,-,Jay Sean,Ride It (Original),-,3,98,,,,
46,-,Ottawan,Tant Que Durera La Nuit,-,46,1,,,,
47,down,The Weeknd,Starboy (feat. Daft Punk),45,1,184,,,,
48,up,The Weeknd,Call Out My Name,73,2,181,,,,
49,-,Clairy Browne & The Bangin' Rackettes,I'll Be Fine,-,49,1,,,,
50,down,Coolio,Gangsta's Paradise,31,28,64,,,,
51,-,Barry White,"Never, Never Gonna Give Ya Up",-,27,3,,,,
52,-,Childish Gambino,Redbone,-,15,172,,,,
53,up,Sade,Smooth Operator,68,50,10,,,,
54,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,39,8,,,,
55,-,Michael Kiwanuka,Rolling,-,13,2,,,,
56,-,Alicia Keys,Underdog,-,36,9,69,2020-01-12,43,2020-03-29
57,-,Marvin Gaye,Let's Get It On,-,57,5,,,,
58,-,Joji,ATTENTION,-,58,2,,,,
59,-,Michael Kiwanuka,Cold Little Heart,-,3,161,,,,
60,down,The Weeknd,Double Fantasy (feat. Future),38,19,4,,,,
61,down,Kristina Si & Skrudzhi,Секрет,29,29,59,,,,
62,down,The Weeknd,The Hills,27,7,179,,,,
63,-,7haze,"Наверное, знаешь...",-,41,1,,,,
64,-,Winston Surfshirt,Need You,-,43,1,,,,
65,-,Jhené Aiko,Sativa (feat. Rae Sremmurd),-,45,1,,,,
66,-,Mariah Carey,It's a Wrap,-,17,4,,,,
67,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,59,12,142,,,,
68,-,The Weeknd & Gesaffelstein,I Was Never There,-,14,43,,,,
69,-,Sade,Smooth Operator (Single Version),-,12,182,,,,
70,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,11,180,,,,
71,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,49,3,,,,
72,down,James Brown & The Famous Flames,"It's a Man's, Man's, Man's World",48,48,10,,,,
73,up,Miguel,Sure Thing (Sped Up),85,11,11,,,,
74,down,"Prinz, Rushawn & Jermaine Edwards",Beautiful Day (Thank You for Sunshine),70,70,3,,,,
75,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],84,39,11,,,,
76,down,Alina Baraz,Alone with You,37,37,3,,,,
77,-,GoGo Morrow,Don't Stop,-,52,7,,,,
78,-,Carlina,Lucky Girl,-,40,4,,,,
79,down,Toni Braxton,Long As I Live,71,54,6,,,,
80,up,Montell Fish,Hotel,94,42,14,,,,
81,-,Ottawan,Hands Up,-,57,4,,,,
82,-,Tery & Libenson,Не можу так,-,7,10,,,,
83,-,Princy Kartii,You Got It,-,83,1,,,,
84,down,Faye Meana,Patience,39,39,2,,,,
85,-,Oliver Cheatham,Get Down Saturday Night,-,62,3,,,,
86,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],95,14,11,,,,
87,down,C-Block,So Strung Out (Radio Version),41,41,5,,,,
88,up,Sade,The Moon and the Sky,98,35,8,,,,
89,-,Zviad Bekauri,Am Ghames,-,7,20,,,,
90,down,Colde,Don't ever say love me (feat. RM of BTS),4,4,3,,,,
91,-,Jennifer Lopez,Ain't It Funny,-,43,11,,,,
92,-,Rihanna,Rehab,-,24,14,,,,
93,-,Diana Ross,I'm Coming Out,-,32,5,,,,
94,-,Mark Ronson,Valerie,-,94,1,,,,
95,-,Boney M.,Daddy Cool (2001 Remix),-,64,6,,,,
96,-,Jessie J,Queen,-,76,2,,,,
97,-,Lucky Daye,"Careful (From The Original Motion Picture ""Magic Mike's Last Dance"")",-,56,3,,,,
98,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),-,83,2,,,,
99,-,Alicia Keys,Fallin',-,23,21,,,,
100,down,Ciara,Level Up,89,12,95,,,,
