Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,200,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,1,156,,,,
3,up,Joji,Yeah Right,4,2,195,,,,
4,up,Zviad Bekauri Official,Me Koveltvis Mogcem,16,2,19,,,,
5,up,The Weeknd,After Hours,5,2,175,37,2020-02-23,22,2020-03-01
6,up,Miyagi & Andy Panda,Патрон,10,2,126,,,,
7,down,Mot,Абсолютно всё (feat. Бьянка),6,2,188,,,,
8,up,Kehlani,Gangsta,9,5,197,,,,
9,up,John Legend,All of Me,17,2,202,,,,
10,up,Oliver Wolf,Baby Come To Me,61,10,2,,,,
11,up,The Weeknd,In Your Eyes,24,7,178,41,2020-03-22,12,2020-03-29
12,up,The Weeknd,Save Your Tears,21,4,141,80,2020-03-22,1,2021-03-21
13,down,Amy Winehouse,Back to Black,11,2,203,,,,
14,up,The Weeknd,Take My Breath,19,2,106,,,,
15,up,The Weeknd,The Hills,47,7,197,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,3,202,,,,
17,up,SZA,Kill Bill,25,2,26,,,,
18,down,Michael Kiwanuka,Love & Hate,12,3,200,,,,
19,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],8,4,187,,,,
20,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),20,4,94,,,,
21,up,Sade,No Ordinary Love,22,7,202,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,8,197,,,,
23,up,The Weeknd,The Hills,68,4,199,,,,
24,down,The Weeknd,Call Out My Name,3,2,199,,,,
25,up,Bill Withers,Ain't No Sunshine (Single Version),66,25,81,,,,
26,-,C-Block,So Strung Out (Extended Version),-,26,4,,,,
27,up,Michael Kiwanuka,Cold Little Heart,28,7,202,,,,
28,up,Tina Turner,The Best,33,14,118,,,,
29,up,Doja Cat,Say So,31,2,187,100,2020-02-02,6,2020-05-03
30,-,Tina Turner,The Best (Edit),-,2,190,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk),67,1,203,,,,
32,up,Soha,Mil Pasos,32,6,171,,,,
33,up,Aloe Blacc,I Need a Dollar,35,13,112,,,,
34,up,Aya Nakamura,Djadja,39,9,165,85,2020-06-28,70,2020-07-19
35,up,The Weeknd & Ariana Grande,Die For You (Remix),36,4,21,,,,
36,up,Coolio,Gangsta's Paradise,38,28,83,,,,
37,up,The Weeknd & Gesaffelstein,I Was Never There,37,14,61,,,,
38,down,Chris Brown,Under the Influence,18,3,66,,,,
39,up,Jay Sean,Ride It (Original),43,3,117,,,,
40,up,Whitney Houston,I Have Nothing (2000 Remaster),45,17,108,,,,
41,up,Khalid,Location,48,23,161,,,,
42,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,2,116,76,2021-04-25,2,2021-05-02
43,up,Destiny's Child,Survivor (Edit),49,25,93,,,,
44,up,DZIDZIO,Каділак,51,20,147,,,,
45,up,Nelly,Dilemma,50,23,64,,,,
46,up,Sade,Love Is Found,65,23,186,,,,
47,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),72,22,60,,,,
48,up,Sev,To Be Loved,87,20,56,,,,
49,up,Usher,She Came to Give It to You (feat. Nicki Minaj),88,45,100,,,,
50,up,The Weeknd,Can't Feel My Face,69,2,178,,,,
51,down,Doja Cat,Streets,15,12,139,27,2021-01-24,7,2021-03-07
52,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,11,197,,,,
53,-,Rihanna,Don't Stop the Music,-,18,162,,,,
54,-,Oliver Wolf,Focus,-,54,1,,,,
55,up,"Nicholas Bonnin, Angelicca & Speed Radio",Shut Up and Listen (Sped Up Version),57,27,24,,,,
56,-,Oliver Wolf,Manana,-,56,1,,,,
57,-,Lionel Richie,Just for You,-,57,1,,,,
58,-,Oliver Wolf,Lonely (feat. Ominous J),-,58,1,,,,
59,-,Bianka,Абсолютно всё (feat. Мот),-,19,15,,,,
60,down,Zviad Bekauri,Am Ghames,34,7,23,,,,
61,up,Kristina Si & Skrudzhi,Секрет,91,29,70,,,,
62,-,Kristina Si,Хочу,-,31,137,,,,
63,down,Faye Meana,Patience,59,39,8,,,,
64,-,Sade,Soldier of Love,-,42,52,,,,
65,-,Street Corner Renaissance,Life Could Be a Dream,-,65,3,,,,
66,-,The Weeknd,Double Fantasy (feat. Future),-,19,9,,,,
67,-,DJ Davion,Bossa Nova X West Coast (Remix),-,59,1,,,,
68,-,Tessie & Tota,The Way,-,60,1,,,,
69,-,Llorca,You (feat. Frank H. Carter III),-,69,1,,,,
70,-,The Weeknd,How Do I Make You Love Me?,-,13,7,,,,
71,-,The Weeknd,Often,-,8,113,,,,
72,down,Sade,Smooth Operator (Single Version),29,12,201,,,,
73,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,45,7,,,,
74,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,26,11,25,,,,
75,-,Miyagi & Andy Panda,All the Time,-,5,44,,,,
76,-,Ne-Yo,Closer,-,27,10,,,,
77,-,Chic,Good Times,-,66,3,,,,
78,-,Marc Rebillet,Reach Out,-,72,3,,,,
79,-,Dusty Springfield,The Windmills of Your Mind,-,44,3,,,,
80,down,The Weeknd,Sacrifice (Live),52,34,3,,,,
81,-,Ne-Yo,Mad,-,32,1,,,,
82,-,TRASHXRL,damn orchestra (feat. Mc Delux),-,72,2,,,,
83,-,Ta-ku & Joekenneth,HOME (Kenny's Interlude),-,83,1,,,,
84,-,Oliver Wolf,You're My Everything,-,84,1,,,,
85,-,Shuggie Otis,Strawberry Letter 23,-,85,1,,,,
86,-,Oliver Wolf,Memory,-,86,1,,,,
87,down,Michael Kiwanuka,Cold Little Heart,46,3,180,,,,
88,-,Oliver Wolf,I Wanna Get to Know You,-,88,1,,,,
89,-,Banini Beats,Baixo,-,51,1,,,,
90,-,Ollane,Touch the Sky (feat. Miyagi),-,20,40,,,,
91,-,Khalid & Disclosure,Know Your Worth,-,32,8,66,2020-02-09,39,2020-02-16
92,down,"Earth, Wind & Fire",September,89,10,153,,,,
93,down,Rihanna,Rehab,70,24,16,,,,
94,down,J Balvin & Willy William,Mi Gente,71,66,6,,,,
95,down,Mary J. Blige,Family Affair,74,58,12,,,,
96,-,Ollane,Where Are You (feat. Miyagi & Andy Panda),-,17,36,,,,
