Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,2,19,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),4,1,19,,,,
4,up,The Weeknd,Can't Feel My Face,6,2,19,,,,
5,down,The Weeknd,Call Out My Name,3,2,19,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,19,,,,
7,up,The Weeknd,The Hills,8,7,19,,,,
8,up,Amy Winehouse,Back to Black,12,2,19,,,,
9,up,Mot,Абсолютно всё (feat. Бьянка),9,2,16,,,,
10,up,Sade,No Ordinary Love,17,7,19,,,,
11,up,Timati & Kristina Si,Look,11,7,19,,,,
12,up,Rihanna,Russian Roulette,14,7,19,,,,
13,-,KATIE,Remember (feat. Ty Dolla $ign),-,13,1,,,,
14,down,The Weeknd,The Hills,5,4,19,,,,
15,up,Sade,Smooth Operator (Single Version),20,12,19,,,,
16,up,Iyeoka,Simply Falling,18,10,19,,,,
17,down,The Weeknd,Heartless,16,5,16,22,2019-12-01,5,2019-12-08
18,-,Doja Cat,Say So,-,2,7,100,2020-02-02,6,2020-05-03
19,up,The Weeknd,False Alarm,19,12,19,,,,
20,up,John Legend,Made To Love,21,9,19,,,,
21,-,Bianka,Вiдпусти,-,19,10,,,,
22,down,Michael Kiwanuka,Love & Hate,13,3,19,,,,
23,up,Michael Kiwanuka,Cold Little Heart,23,7,19,,,,
24,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],96,4,18,,,,
25,down,The Weeknd,After Hours,10,2,4,37,2020-02-23,22,2020-03-01
26,-,Bianka,Абсолютно всё (feat. Мот),-,19,5,,,,
27,down,Amy Winehouse,Rehab,25,17,19,,,,
28,down,Jay Sean,Ride It,26,21,19,,,,
29,-,Bianka,Kеды,-,29,2,,,,
30,down,Whitney Houston,I Will Always Love You (2000 Remaster),27,8,19,,,,
31,down,Sade,Love Is Found,29,23,19,,,,
32,down,The Weeknd,Party Monster,30,13,19,,,,
33,up,DZIDZIO,Каділак,34,20,19,,,,
34,up,Childish Gambino,Redbone,37,15,19,,,,
35,up,Rihanna,Don't Stop the Music,42,18,19,,,,
36,-,Akon,Ghetto,-,36,1,,,,
37,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],52,15,19,,,,
38,up,Kristina Si,Тебе не будет больно,58,22,19,,,,
39,up,Tina Turner,The Best (Edit),47,2,18,,,,
40,-,Sade,Your Love Is King,-,38,1,,,,
41,up,The Weeknd,Secrets,97,28,19,,,,
42,up,Joji,Yeah Right,99,2,19,,,,
43,up,Kristina Si,Хочу,100,31,18,,,,
44,-,6LACK,Sorry,-,44,1,,,,
45,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],22,22,2,,,,
46,-,Ashanti,The Woman You Love (R&B Mix),-,46,1,,,,
47,-,Sade,King of Sorrow,-,47,1,,,,
48,-,The Weeknd,Six Feet Under,-,48,1,,,,
49,-,Sade,Kiss of Life,-,14,1,,,,
50,-,Sade,Hang On To Your Love,-,50,1,,,,
51,-,Sade,Why Can't We Live Together,-,51,1,,,,
52,-,Soha,Mil Pasos,-,6,17,,,,
53,-,Khalid,Location,-,23,18,,,,
54,-,Thundercat,Friend Zone,-,54,1,,,,
55,-,Winston Surfshirt,TwennyFive (feat. Eric Biddines),-,55,1,,,,
56,-,Khalid,Saturday Nights,-,56,2,,,,
57,-,Sade,By Your Side,-,43,1,,,,
58,-,The Weeknd,Reminder,-,23,18,,,,
59,down,Kehlani,Gangsta,15,5,19,,,,
60,-,Sade,I Will Be Your Friend,-,60,1,,,,
61,-,Sade,When Am I Going to Make a Living,-,61,1,,,,
62,-,inS,Loveheadshot,-,62,3,,,,
63,-,Sade,Frankie's First Affair,-,63,1,,,,
64,-,Iman Europe,Simple Thangs (feat. Zyah Belle),-,64,1,,,,
65,-,Kensho,Breathe & Receive,-,65,1,,,,
66,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,70,33,6,,,,
67,-,Stevie Wonder,I Just Called To Say I Love You,-,22,17,,,,
68,-,Ali Gatie,It's You,-,48,3,41,2019-10-06,35,2019-10-27
69,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,66,1,,,,
70,-,Barry White,"Can't Get Enough of Your Love, Babe",-,50,1,,,,
71,-,Mr. Probz,Till You're Loved,-,71,1,,,,
72,up,Doja Cat,Candy,74,34,14,,,,
73,up,The Weeknd,Ordinary Life,80,60,2,,,,
74,-,Booker T. & The M.G.'s,Green Onions,-,74,1,,,,
75,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,72,1,,,,
76,-,Naomi Sharon,The Moon,-,51,1,,,,
77,-,Lucky Daye,Karma,-,77,1,,,,
78,-,Lucky Daye,Late Night,-,78,1,,,,
79,-,Lionel Richie,How Long,-,24,17,,,,
80,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,45,17,,,,
81,down,James Brown,The Payback,76,76,2,,,,
82,-,Tessa Thompson,Grip,-,61,2,,,,
83,down,Rotimi,Next To Your Love,77,77,2,,,,
84,down,nappy 01',No Love,78,78,2,,,,
85,down,Destiny's Child,Emotion,79,79,2,,,,
86,down,Michael Kiwanuka,Cold Little Heart,41,3,18,,,,
87,down,Ashanti,Mother,54,54,2,,,,
88,down,Bettye Swann,Then You Can Tell Me Goodbye,56,56,2,,,,
89,-,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],-,84,1,,,,
90,-,Joji,Will He,-,56,2,,,,
91,down,The Weeknd & Gesaffelstein,Hurt You,45,45,2,,,,
92,down,Khalid,Better,81,19,7,,,,
93,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),57,39,3,,,,
94,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,11,19,,,,
95,down,Sev,To Be Loved,82,20,5,,,,
96,down,Tank,So Cold,84,83,2,,,,
97,down,Doja Cat,Like That (feat. Gucci Mane),43,17,3,99,2020-04-12,91,2020-04-19
98,down,Rochelle Jordan,Follow Me,62,62,2,,,,
99,-,Kristina Si & Skrudzhi,Секрет,-,29,15,,,,
100,-,Aloe Blacc,I Need a Dollar,-,13,15,,,,
