Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,28,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,31,,,,
3,up,John Legend,All of Me,3,2,31,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,31,,,,
5,up,The Weeknd,The Hills,5,4,31,,,,
6,down,The Weeknd,Can't Feel My Face,4,2,31,,,,
7,up,Amy Winehouse,Back to Black,8,2,31,,,,
8,up,Ali Gatie,Running On My Mind,19,8,2,,,,
9,up,Mot,Абсолютно всё (feat. Бьянка),12,2,27,,,,
10,up,Rihanna,Russian Roulette,18,7,31,,,,
11,up,The Weeknd,The Hills,14,7,31,,,,
12,down,Michael Kiwanuka,Love & Hate,9,3,31,,,,
13,up,Timati & Kristina Si,Look,16,7,31,,,,
14,up,Doja Cat,Say So,27,2,19,100,2020-02-02,6,2020-05-03
15,down,The Weeknd,Call Out My Name,6,2,31,,,,
16,up,Michael Kiwanuka,Cold Little Heart,30,3,27,,,,
17,down,Aya Nakamura,Djadja,10,9,14,85,2020-06-28,70,2020-07-19
18,up,Sade,No Ordinary Love,21,7,31,,,,
19,up,Iyeoka,Simply Falling,23,10,30,,,,
20,up,Kehlani,Gangsta,24,5,31,,,,
21,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,30,,,,
22,up,Michael Kiwanuka,Cold Little Heart,25,7,31,,,,
23,up,The Weeknd,False Alarm,26,12,31,,,,
24,up,John Legend,Made To Love,28,9,31,,,,
25,down,Sade,Smooth Operator (Single Version),15,12,31,,,,
26,down,Tina Turner,The Best (Edit),22,2,30,,,,
27,up,Joji,Yeah Right,33,2,31,,,,
28,-,Scary Pockets,I Wanna Dance With Somebody (feat. Olivia Kuper Harris),-,28,1,,,,
29,up,The Weeknd,Secrets,36,28,28,,,,
30,up,Amy Winehouse,Rehab,31,17,31,,,,
31,up,Usher,Yeah! (feat. Lil Jon & Ludacris),98,11,31,,,,
32,up,"Earth, Wind & Fire",September,32,10,9,,,,
33,up,Jay Sean,Ride It (Original),95,3,5,,,,
34,down,The Weeknd,After Hours,11,2,14,37,2020-02-23,22,2020-03-01
35,up,6LACK,ATL Freestyle,86,35,2,,,,
36,up,The Weeknd,Party Monster,38,13,31,,,,
37,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,37,1,,,,
38,down,SUNSAY & Soul Surfers,Не переживай!,13,13,2,,,,
39,up,Childish Gambino,Redbone,40,15,31,,,,
40,up,DZIDZIO,Каділак,41,20,31,,,,
41,up,Sade,Love Is Found,43,23,30,,,,
42,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,22,9,,,,
43,up,Rihanna,Don't Stop the Music,45,18,30,,,,
44,-,The Weeknd,In Your Eyes,-,27,4,,,,
45,down,The Weeknd,In Your Eyes,17,7,11,41,2020-03-22,12,2020-03-29
46,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,42,1,,,,
47,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],42,4,30,,,,
48,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],46,15,29,,,,
49,up,Michael Kiwanuka,Rule the World,70,49,2,,,,
50,-,ØFFSHORE,Just Stay (feat. Def. & JUNNY),-,50,1,,,,
51,-,ØFFSHORE,Sweet Dream (feat. Def.),-,51,1,,,,
52,-,Doja Cat,Candy,-,34,16,,,,
53,up,Michael Kiwanuka,Falling,65,53,2,,,,
54,-,The Weeknd,Often,-,8,4,,,,
55,down,Khalid,Location,47,23,25,,,,
56,down,Kristina Si,Тебе не будет больно,48,22,28,,,,
57,down,Stevie Wonder,I Just Called To Say I Love You,34,22,27,,,,
58,-,Jennifer Lopez,Ain't It Funny,-,43,2,,,,
59,-,Red Parker,Take a Picture,-,59,1,,,,
60,-,Jennifer Lopez,Love Don't Cost a Thing,-,60,3,,,,
61,-,Doja Cat,Cyber Sex,-,47,2,,,,
62,-,R. Kelly,I Believe I Can Fly (Radio Edit),-,45,2,,,,
63,up,Sade,Kiss of Life,93,14,4,,,,
64,-,Moss Kena,Square One,-,64,1,,,,
65,-,EDEN & Samuel Seo,Soon,-,65,1,,,,
66,-,Akon,Ghetto,-,36,3,,,,
67,-,Funkdoobiest,Lost In Thought,-,39,3,,,,
68,down,Whitney Houston,I Will Always Love You,35,23,14,,,,
69,-,Luisen,Push Through (feat. Venessa Jackson) [Yam Who? Remix],-,69,1,,,,
70,down,Kristina Si,Хочу,54,31,25,,,,
71,-,Kendra Morris,Pow,-,71,1,,,,
72,down,Soha,Mil Pasos,55,6,24,,,,
73,-,Jorja Smith,Be Honest (feat. Burna Boy),-,51,2,,,,
74,up,Michael Kiwanuka,One More Night,94,26,2,,,,
75,-,Numen,I Ke Harru,-,35,6,,,,
76,-,Masego,Tadow (feat. FKJ),-,21,5,,,,
77,-,Black Pumas,Colors,-,33,7,,,,
78,-,John Legend,All of Me (Live),-,62,1,,,,
79,-,Ollane,Touch the Sky (feat. Miyagi),-,20,3,,,,
80,-,bLAck pARty,Bloom,-,80,1,,,,
81,-,53 Thieves,too slow,-,57,3,,,,
82,-,Castle,Time After Time,-,62,1,,,,
83,-,53 Thieves,heat,-,83,1,,,,
84,-,Chloe x Halle,Do It,-,71,1,,,,
85,-,Lionel Richie,All Night Long (All Night),-,65,1,,,,
86,-,Estelle,Wonderful Life,-,67,1,,,,
87,down,The Weeknd,Reminder,56,23,25,,,,
88,-,Sade,By Your Side,-,43,2,,,,
89,-,Khalid & Normani,Love Lies,-,81,1,,,,
90,-,53 Thieves,dreamin',-,71,1,,,,
91,-,"Ryan Bauer, Chill Only & Kenzie Harris",Fantasy,-,91,1,,,,
92,-,Whitney Houston,I Look to You,-,58,1,,,,
93,up,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",96,62,3,,,,
94,up,SZA,Love Galore (feat. Travis Scott),97,88,2,,,,
95,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],20,14,3,,,,
96,down,НастяЗникає,Вимикай вайфай,29,29,2,,,,
97,down,The Little Shadows,Time For Peace,49,49,2,,,,
98,down,Ne-Yo,One In a Million,51,37,2,,,,
99,down,Aleebi,Finding Dory,53,53,2,,,,
100,down,Lionel Richie,How Long,58,24,22,,,,
