Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,43,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,46,,,,
3,up,John Legend,All of Me,3,2,46,,,,
4,up,The Weeknd,Can't Feel My Face,7,2,46,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,46,,,,
6,up,Amy Winehouse,Back to Black,8,2,46,,,,
7,down,The Weeknd,Call Out My Name,4,2,46,,,,
8,down,The Weeknd,The Hills,6,4,46,,,,
9,up,Mot,Абсолютно всё (feat. Бьянка),9,2,39,,,,
10,up,Tina Turner,The Best (Edit),14,2,44,,,,
11,down,The Weeknd,The Hills,10,7,46,,,,
12,down,Timati & Kristina Si,Look,11,7,46,,,,
13,up,Michael Kiwanuka,Love & Hate,13,3,46,,,,
14,down,Rihanna,Russian Roulette,12,7,46,,,,
15,up,Iyeoka,Simply Falling,15,10,44,,,,
16,up,Chris Brown & Young Thug,Go Crazy,46,16,2,98,2020-05-31,13,2020-08-16
17,-,Whitney Houston,I Have Nothing (2000 Remaster),-,17,15,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),28,8,44,,,,
19,down,Kehlani,Gangsta,16,5,46,,,,
20,down,The Weeknd,False Alarm,17,12,46,,,,
21,down,Michael Kiwanuka,Cold Little Heart,20,7,46,,,,
22,up,Joji,Yeah Right,22,2,45,,,,
23,-,Biig Piig,Casio (with Kxrn),-,23,1,,,,
24,down,Sade,No Ordinary Love,18,7,46,,,,
25,-,The Weeknd,In Your Eyes,-,7,25,41,2020-03-22,12,2020-03-29
26,down,John Legend,Made To Love,21,9,46,,,,
27,down,Aya Nakamura,Djadja,23,9,29,85,2020-06-28,70,2020-07-19
28,down,"Earth, Wind & Fire",September,27,10,24,,,,
29,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],31,15,44,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,11,46,,,,
31,down,Sade,Smooth Operator (Single Version),19,12,46,,,,
32,up,Barry White,"Never, Never Gonna Give Ya Up",33,3,9,,,,
33,-,Whitney Houston,Run to You,-,25,10,,,,
34,down,Amy Winehouse,Rehab,25,17,46,,,,
35,up,Lionel Richie,How Long,43,24,36,,,,
36,-,Tina Turner,The Best,-,14,7,,,,
37,down,The Weeknd,Party Monster,26,13,46,,,,
38,up,Doja Cat,Say So / Like That (Mashup),54,38,2,,,,
39,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,22,13,,,,
40,-,Whitney Houston,How Will I Know (2000 Remaster),-,40,1,,,,
41,-,Kodzayeva,Ace,-,18,1,,,,
42,down,Childish Gambino,Redbone,29,15,46,,,,
43,-,Jorja Smith,Blue Lights,-,43,3,,,,
44,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,12,19,,,,
45,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],36,4,43,,,,
46,-,ТІК,"Біла хмара, чорна хмара",-,46,1,,,,
47,down,DZIDZIO,Каділак,30,20,45,,,,
48,up,The Weeknd,After Hours,49,2,29,37,2020-02-23,22,2020-03-01
49,down,Rihanna,Don't Stop the Music,39,18,44,,,,
50,down,Sade,Love Is Found,41,23,44,,,,
51,-,The Weeknd,Valerie,-,51,2,,,,
52,up,The Weeknd,Reminder,52,23,40,,,,
53,up,The Weeknd,Secrets,65,28,42,,,,
54,up,Soha,Mil Pasos,77,6,37,,,,
55,-,Kristina Si,Тебе не будет больно,-,22,41,,,,
56,down,Boney M.,Rivers of Babylon,42,42,5,,,,
57,-,Davido,FEM,-,57,1,,,,
58,-,Stevie Wonder,I Just Called To Say I Love You,-,22,40,,,,
59,up,Khalid,Location,100,23,39,,,,
60,-,Kristina Si,Хочу,-,31,37,,,,
61,-,Menahan Street Band,Tired of Fighting,-,61,1,,,,
62,-,Charlotte Day Wilson,Take Care of You (feat. Syd),-,62,1,,,,
63,-,Whitney Houston,I'm Your Baby Tonight,-,60,2,,,,
64,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,45,30,,,,
65,-,Ciara,Level Up,-,12,20,,,,
66,up,Prince & The Revolution,Kiss,80,53,2,,,,
67,-,Kristina Si & Skrudzhi,Секрет,-,29,25,,,,
68,-,Timati,Ключи от рая,-,41,27,,,,
69,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,56,3,,,,
70,-,Stevie Wonder,Jesus Children of America,-,70,1,,,,
71,-,Aloe Blacc,I Need a Dollar,-,13,24,,,,
72,-,Ali Gatie,Welcome Back (feat. Alessia Cara),-,53,1,,,,
73,down,Daniel Caesar,Best Part (feat. H.E.R.),59,56,8,,,,
74,-,Alicia Keys,Underdog,-,36,6,69,2020-01-12,43,2020-03-29
75,-,Whitney Houston,My Love Is Your Love,-,69,1,,,,
76,-,Whitney Houston,When You Believe,-,52,1,,,,
77,down,Doja Cat,Say So,58,2,34,100,2020-02-02,6,2020-05-03
78,-,Emotional Oranges,Personal,-,78,1,,,,
79,-,The Temptations,My Girl,-,66,1,,,,
80,-,6LACK,Nonchalant,-,80,1,,,,
81,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,81,1,,,,
82,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,16,1,,,,
83,down,Yolanda Adams,Victory,44,44,2,,,,
84,down,Boney M.,Daddy Cool,34,31,9,,,,
85,down,DZIDZIO,Ялта,50,50,2,,,,
86,-,Barry White,Put Me In Your Mix,-,86,1,,,,
87,-,Destiny's Child,Survivor (Edit),-,25,21,,,,
88,-,3blackkids,Prosecco,-,88,1,,,,
89,-,Alicia Keys,Love Looks Better,-,89,1,,,,
90,-,"Tom Guy, Fábio de Oliveira & Marc Williams",Breaking You Off,-,90,1,,,,
91,down,Doja Cat,Like That (feat. Gucci Mane),51,17,25,99,2020-04-12,91,2020-04-19
92,down,Boney M.,Rasputin,62,62,2,,,,
93,down,Carl Storm,With You In the Morning,78,23,7,,,,
94,-,Alicia Keys,Girl On Fire,-,61,2,,,,
95,down,Boney M.,Bahama Mama,67,67,2,,,,
96,down,Boney M.,Sunny,69,57,3,,,,
97,down,Alicia Keys,Good Job,72,65,4,,,,
98,-,The Weeknd,Heartless,-,5,32,22,2019-12-01,5,2019-12-08
99,down,DZIDZIO,Сама-сама,55,50,3,,,,
100,-,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],-,53,17,,,,
