Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),2,1,107,,,,
2,down,The Weeknd,Blinding Lights,1,1,104,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,3,2,107,,,,
4,up,Fousheé,Deep End,30,1,60,,,,
5,up,The Weeknd,Take My Breath,7,2,16,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,107,,,,
7,down,The Weeknd,Call Out My Name,5,2,105,,,,
8,down,The Weeknd,Can't Feel My Face,4,2,107,,,,
9,up,Amy Winehouse,Back to Black,13,2,107,,,,
10,down,The Weeknd,The Hills,9,4,107,,,,
11,down,The Weeknd,Blinding Lights (Instrumental),8,4,36,,,,
12,up,Sade,No Ordinary Love,16,7,107,,,,
13,-,Miyagi & Andy Panda,Marmalade (feat. Mav-d),-,4,1,,,,
14,up,The Weeknd,The Hills,15,7,107,,,,
15,down,Mot,Абсолютно всё (feat. Бьянка),14,2,94,,,,
16,down,Kehlani,Gangsta,10,5,106,,,,
17,down,Michael Kiwanuka,Love & Hate,12,3,107,,,,
18,down,Miyagi & Andy Panda,Патрон,11,2,34,,,,
19,down,Rihanna,Russian Roulette,17,7,107,,,,
20,up,Sade,Smooth Operator (Single Version),33,12,107,,,,
21,up,Tina Turner,The Best (Edit),56,2,96,,,,
22,-,DJ Ruslan,Still (Remix),-,22,1,,,,
23,up,Michael Kiwanuka,Cold Little Heart,42,3,98,,,,
24,down,Joji,Yeah Right,21,2,101,,,,
25,down,The Weeknd,False Alarm,24,12,107,,,,
26,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,8,103,,,,
27,down,Barry White,"Never, Never Gonna Give Ya Up",19,3,70,,,,
28,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,27,6,2021-03-14,2,2021-05-09
29,down,John Legend,Made To Love,28,9,107,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,11,105,,,,
31,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,2,31,76,2021-04-25,2,2021-05-02
32,-,The Weeknd,Heartless,-,32,2,,,,
33,-,The Weeknd,Earned It (Fifty Shades of Grey),-,33,1,,,,
34,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,31,12,78,,,,
35,down,Childish Gambino,Redbone,27,15,105,,,,
36,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,15,105,,,,
37,down,Michael Kiwanuka,Cold Little Heart (Acoustic),29,16,60,,,,
38,-,Doja Cat,Streets,-,12,47,27,2021-01-24,7,2021-03-07
39,down,"Earth, Wind & Fire",September,34,10,85,,,,
40,down,Michael Kiwanuka,Cold Little Heart,22,7,107,,,,
41,down,The Weeknd,Save Your Tears,26,4,48,80,2020-03-22,1,2021-03-21
42,down,Amy Winehouse,Rehab,35,17,107,,,,
43,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,39,9,,,,
44,down,The Weeknd,In Your Eyes,36,7,83,41,2020-03-22,12,2020-03-29
45,down,Sade,Love Is Found,40,23,103,,,,
46,down,The Weeknd,Party Monster,39,13,107,,,,
47,-,Sade,Paradise,-,47,4,,,,
48,down,Doja Cat,Say So,41,2,93,100,2020-02-02,6,2020-05-03
49,-,Shawn Foxx,In the Middle,-,49,1,,,,
50,down,Stevie Wonder,I Just Called To Say I Love You,45,22,93,,,,
51,-,Doja Cat,Rules,-,28,13,,,,
52,down,Rihanna,Don't Stop the Music,46,18,103,,,,
53,-,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],-,4,95,,,,
54,down,Aya Nakamura,Plus Jamais (feat. Stormzy),47,47,2,,,,
55,up,Usher,She Came to Give It to You (feat. Nicki Minaj),61,45,57,,,,
56,-,Andra Day,Rise Up,-,39,7,63,2020-04-05,63,2020-04-05
57,down,Aya Nakamura,Djadja,48,9,75,85,2020-06-28,70,2020-07-19
58,down,Lionel Richie,How Long,49,24,88,,,,
59,down,The Weeknd,Secrets,50,28,101,,,,
60,-,Coolio,Gangsta's Paradise,-,28,22,,,,
61,down,Tina Turner,The Best,37,14,38,,,,
62,-,Sade,The Sweetest Taboo,-,54,1,,,,
63,up,Jay Sean,Ride It (Original),64,3,42,,,,
64,-,By Индия,люби меня так,-,28,7,,,,
65,-,GEMINI,MIA (feat. CAMO & WOODZ),-,65,1,,,,
66,-,Alicia Keys,Girl On Fire,-,61,5,,,,
67,-,Gloria Gaynor,Anybody Wanna Party? (12” Special New Disco Version),-,67,1,,,,
68,-,Izo FitzRoy,"I Want Magic (Dimitri From Paris Vs. Cotonete 12"" Version)",-,68,1,,,,
69,down,DZIDZIO,Каділак,54,20,93,,,,
70,down,The Weeknd,Reminder,51,23,96,,,,
71,-,Brandy,Can You Hear Me Now?,-,65,3,,,,
72,-,Lee,ПОТОК,-,72,1,,,,
73,-,Otis Redding,These Arms of Mine,-,73,2,,,,
74,-,The Weeknd,After Hours,-,2,84,37,2020-02-23,22,2020-03-01
75,up,Chlöe,Have Mercy,78,70,3,,,,
76,down,Aloe Blacc,I Need a Dollar,38,13,45,,,,
77,down,The Weeknd,Often,52,8,48,,,,
78,down,Kristina Si,Тебе не будет больно,53,22,83,,,,
79,-,6LACK,Disconnect,-,59,1,,,,
80,-,6LACK,Let Her Go,-,60,1,,,,
81,-,Sade,Smooth Operator,-,50,1,,,,
82,-,Tinashe,Die a Little Bit (feat. Ms Banks),-,82,4,,,,
83,down,Jay Sean,Ride It,72,28,9,,,,
84,-,Black Atlass,Night After Night,-,55,3,,,,
85,-,6LACK,Switch,-,12,4,,,,
86,-,Ebz the Artist,Say It.,-,79,2,,,,
87,-,Cleo Sol,Why Don't You,-,73,2,,,,
88,-,6LACK,East Atlanta Love Letter (feat. Future),-,88,1,,,,
89,-,The Weeknd,Real Life,-,89,2,,,,
90,-,Blondie,Call Me (Instrumental),-,90,1,,,,
91,-,"Earth, Wind & Fire",Evolution Orange,-,91,1,,,,
92,down,GIVĒON,For Tonight,25,25,3,,,,
93,-,"Earth, Wind & Fire",Let's Groove,-,75,4,,,,
94,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,94,1,,,,
95,-,бэмби,во мне любовь,-,95,1,,,,
96,-,Kelis,Trick Me,-,96,1,,,,
97,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),59,17,18,,,,
98,down,Khalid,Location,75,23,83,,,,
99,down,Otis Redding,(Sittin' On) The Dock of the Bay,73,73,2,,,,
100,down,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],74,43,3,,,,
