Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,7,,,,
2,up,The Weeknd,Can't Feel My Face,3,2,7,,,,
3,down,John Legend,All of Me,2,2,7,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,7,,,,
5,up,The Weeknd,Call Out My Name,6,2,7,,,,
6,down,The Weeknd,The Hills,5,4,7,,,,
7,up,Timati & Kristina Si,Look,9,7,7,,,,
8,up,Rihanna,Russian Roulette,11,7,7,,,,
9,down,The Weeknd,The Hills,7,7,7,,,,
10,up,Iyeoka,Simply Falling,36,10,7,,,,
11,down,Amy Winehouse,Back to Black,10,3,7,,,,
12,up,Michael Kiwanuka,Cold Little Heart,20,3,6,,,,
13,down,Sade,No Ordinary Love,8,7,7,,,,
14,up,Michael Kiwanuka,Love & Hate,15,3,7,,,,
15,up,The Weeknd,False Alarm,16,12,7,,,,
16,up,Michael Kiwanuka,Cold Little Heart,18,7,7,,,,
17,up,Sade,Smooth Operator (Single Version),19,12,7,,,,
18,down,Tina Turner,The Best (Edit),17,2,7,,,,
19,-,Tomo Fujita,Kyoto,-,19,1,,,,
20,down,John Legend,Made To Love,14,9,7,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,11,7,,,,
22,-,R. Kelly,The Storm Is Over Now,-,22,1,,,,
23,up,Joji,Yeah Right,42,2,7,,,,
24,down,The Weeknd,Blinding Lights,12,1,4,94,2019-12-01,1,2020-03-01
25,up,Rihanna,Don't Stop the Music,28,18,7,,,,
26,down,Jay Sean,Ride It,21,21,7,,,,
27,up,DZIDZIO,Каділак,31,20,7,,,,
28,up,The Weeknd,Reminder,41,23,7,,,,
29,down,Amy Winehouse,Rehab,23,17,7,,,,
30,down,The Weeknd,Party Monster,26,13,7,,,,
31,down,The Weeknd,Heartless,13,5,4,22,2019-12-01,5,2019-12-08
32,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],46,4,7,,,,
33,down,Whitney Houston,I Will Always Love You (2000 Remaster),27,8,7,,,,
34,-,R. Kelly,I Wish,-,34,1,,,,
35,down,Childish Gambino,Redbone,29,15,7,,,,
36,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,15,7,,,,
37,-,Bill Withers,Ain't No Sunshine,-,17,5,76,2020-04-05,76,2020-04-05
38,down,Sade,Love Is Found,33,23,7,,,,
39,up,Kehlani,Gangsta,44,5,7,,,,
40,down,Kristina Si,Тебе не будет больно,35,22,7,,,,
41,-,Nelly,Dilemma,-,23,3,,,,
42,-,Masego,Tadow (feat. FKJ),-,21,2,,,,
43,down,The Weeknd,Secrets,37,28,7,,,,
44,down,Kristina Si,Хочу,39,31,7,,,,
45,-,VEDO,Do It Nasty,-,45,1,,,,
46,down,Khalid,Location,38,23,7,,,,
47,down,Lionel Richie,How Long,24,24,7,,,,
48,down,Soha,Mil Pasos,40,6,7,,,,
49,-,Junia-T,Sad Face Emojis (feat. Jessie Reyez),-,15,1,,,,
50,up,Usher,She Came to Give It to You (feat. Nicki Minaj),50,45,7,,,,
51,up,Destiny's Child,Survivor (Edit),100,25,4,,,,
52,down,Stevie Wonder,I Just Called To Say I Love You,34,22,7,,,,
53,-,Bianka,Абсолютно всё (feat. Мот),-,19,1,,,,
54,down,Kristina Si & Skrudzhi,Секрет,52,29,5,,,,
55,up,Timati,Ключи от рая,59,41,5,,,,
56,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),45,20,2,,,,
57,-,Tory Lanez & T-Pain,Jerry Sprunger,-,57,1,85,2019-11-10,34,2019-11-24
58,-,Destiny's Child,Say My Name (Edit),-,40,2,,,,
59,-,Omarion,Steam,-,59,1,,,,
60,-,R. Kelly,If I Could Turn Back the Hands of Time (Radio Edit Revised),-,60,1,,,,
61,-,Nicki Minaj,Did It On 'Em,-,61,1,,,,
62,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],69,53,5,,,,
63,up,Always Never,Wylin',83,63,2,,,,
64,up,Natan,Ты готов услышать нет? (feat. Kristina Si),71,54,4,,,,
65,up,Brandy,Can You Hear Me Now?,84,65,2,,,,
66,up,Ciara,Level Up,72,12,3,,,,
67,-,Bianka,Волосы,-,67,1,,,,
68,-,Trey Songz,Na Na,-,68,1,,,,
69,down,Booker T. & The M.G.'s,Green Onions,53,53,2,,,,
70,-,Khalid,Saved,-,70,1,,,,
71,down,Teyana Taylor,Gonna Love Me,56,56,2,,,,
72,-,Anik Khan,Kites,-,34,1,,,,
73,up,Whitney Houston,I Have Nothing (2000 Remaster),73,17,3,,,,
74,-,Jorja Smith,Let Me Down (feat. Stormzy),-,74,3,,,,
75,-,Funkadelic,Maggot Brain (Alternate Mix),-,42,1,,,,
76,-,Masego,Tadow (feat. FKJ) [Extended Version],-,51,1,,,,
77,-,Chris Brown,No Guidance (feat. Drake),-,28,1,34,2019-10-06,34,2019-10-06
78,-,Raphael Saadiq,Good Man,-,78,1,,,,
79,-,Imagination,Just an Illusion,-,76,1,,,,
80,-,Aloe Blacc,I Need a Dollar,-,13,5,,,,
81,-,Destiny's Child,Lose My Breath (Edit),-,76,1,,,,
82,-,Destiny's Child,Say My Name,-,73,1,,,,
83,-,Joe,Don't Lock Me Out,-,83,1,,,,
84,up,Kaash Paige,Kaash's Interlude,87,60,2,,,,
85,up,The Weeknd,Prisoner (feat. Lana Del Rey),89,85,2,,,,
86,up,Aya Nakamura,Djadja,90,9,2,85,2020-06-28,70,2020-07-19
87,down,Mot,Абсолютно всё (feat. Бьянка),30,2,7,,,,
88,up,Jacob Banks,Unknown (To You),88,49,3,,,,
89,up,Edwin Starr,War,91,51,2,,,,
90,up,Roy Woods,Menace,92,90,2,,,,
91,up,Tuxedo,Do It,93,87,2,,,,
92,down,J Balvin & Willy William,Mi Gente,66,66,2,,,,
93,up,The Third Degree,Can’t Get You out of My Head (Smoove Remix),94,93,2,,,,
94,down,Donna Summer,Hot Stuff,54,15,2,,,,
95,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),74,26,3,,,,
96,down,Alloise,Circus,75,60,3,,,,
97,-,DZIDZIO,Ja cie kocham,-,68,1,,,,
98,-,Iyeoka,Breakdown Mode,-,88,1,,,,
99,down,Marvin Gaye,Sexual Healing,68,63,2,,,,
100,down,Bianka,Вiдпусти,86,19,3,,,,
