Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,12,,,,
2,up,The Weeknd,Blinding Lights,2,1,9,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,4,2,12,,,,
4,up,The Weeknd,The Hills,5,4,12,,,,
5,down,The Weeknd,Can't Feel My Face,3,2,12,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,12,,,,
7,up,The Weeknd,Call Out My Name,7,2,12,,,,
8,up,Amy Winehouse,Back to Black,13,2,12,,,,
9,up,The Weeknd,The Hills,11,7,12,,,,
10,up,Timati & Kristina Si,Look,12,7,12,,,,
11,down,Michael Kiwanuka,Love & Hate,8,3,12,,,,
12,up,Iyeoka,Simply Falling,20,10,12,,,,
13,up,Rihanna,Russian Roulette,14,7,12,,,,
14,up,Michael Kiwanuka,Cold Little Heart,18,3,11,,,,
15,down,Sade,No Ordinary Love,10,7,12,,,,
16,up,The Weeknd,False Alarm,21,12,12,,,,
17,down,John Legend,Made To Love,9,9,12,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),30,8,12,,,,
19,down,Sade,Smooth Operator (Single Version),17,12,12,,,,
20,up,Michael Kiwanuka,Cold Little Heart,22,7,12,,,,
21,up,Jay Sean,Ride It,24,21,12,,,,
22,up,Rihanna,Don't Stop the Music,29,18,12,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,11,12,,,,
24,up,Amy Winehouse,Rehab,27,17,12,,,,
25,up,Stevie Wonder,I Just Called To Say I Love You,48,22,12,,,,
26,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,26,1,,,,
27,up,Joji,Yeah Right,31,2,12,,,,
28,-,The Weeknd,Twenty Eight,-,28,1,,,,
29,up,DZIDZIO,Каділак,32,20,12,,,,
30,up,Childish Gambino,Redbone,33,15,12,,,,
31,-,Bianka & ST,На дух не переношу,-,31,1,,,,
32,down,The Weeknd,Heartless,15,5,9,22,2019-12-01,5,2019-12-08
33,-,John Legend,Conversations in the Dark,-,30,1,31,2020-01-19,31,2020-01-19
34,-,Doja Cat,Say So,-,2,3,100,2020-02-02,6,2020-05-03
35,-,Numen,I Ke Harru,-,35,1,,,,
36,-,Саша Носач,Пройдёт,-,36,1,,,,
37,-,dvsn,A Muse,-,37,1,,,,
38,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],34,15,12,,,,
39,down,Sade,Love Is Found,35,23,12,,,,
40,down,Khalid,Eleven,25,25,2,,,,
41,down,Kristina Si,Тебе не будет больно,38,22,12,,,,
42,-,Aaron Neville,My Girl,-,42,1,,,,
43,down,Khalid,Location,42,23,12,,,,
44,down,Kristina Si,Хочу,40,31,12,,,,
45,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,33,3,,,,
46,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],75,4,11,,,,
47,down,Soha,Mil Pasos,43,6,12,,,,
48,down,The Weeknd,Reminder,44,23,12,,,,
49,up,Doja Cat,Candy,92,34,8,,,,
50,down,Mot,Абсолютно всё (feat. Бьянка),26,2,12,,,,
51,-,"Raphael Lake, Ben Fisher, Aaron Levy & Daniel Ryan Murphy",Vertigo,-,51,1,,,,
52,down,Kehlani,Gangsta,46,5,12,,,,
53,down,Lionel Richie,How Long,45,24,12,,,,
54,up,Black Pumas,Colors,80,33,3,,,,
55,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,12,3,,,,
56,-,Khalid,Saturday Nights,-,56,1,,,,
57,down,KennyB,Making Love,28,28,2,,,,
58,up,R. Kelly,Home Alone (feat. Keith Murray),86,58,2,,,,
59,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,39,1,,,,
60,down,Usher,She Came to Give It to You (feat. Nicki Minaj),47,45,12,,,,
61,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,61,1,,,,
62,-,The Weeknd,Starboy (feat. Daft Punk),-,62,1,,,,
63,-,Always Never,Millions,-,54,1,,,,
64,down,Jorja Smith,Blue Lights,55,43,2,,,,
65,down,The Weeknd,Party Monster,62,13,12,,,,
66,-,Sade,Cherish the Day,-,23,1,,,,
67,-,Tank,When We,-,44,1,,,,
68,-,Jess Glynne,Right Here,-,48,1,,,,
69,-,Destiny's Child,Say My Name (Edit),-,40,4,,,,
70,up,Damien Escobar,Phoenix,74,70,2,,,,
71,-,PARTYNEXTDOOR,Not Nice,-,71,1,,,,
72,up,The Weeknd,Secrets,76,28,12,,,,
73,down,Lionel Richie,Hello,39,11,5,,,,
74,down,Khalid,Better,19,19,3,,,,
75,down,Kristina Si & Skrudzhi,Секрет,49,29,10,,,,
76,down,Aloe Blacc,I Need a Dollar,58,13,10,,,,
77,-,Akon,Lonely,-,62,1,,,,
78,-,Michael McQuaid,Vibes,-,78,1,,,,
79,-,The Commodores,Easy,-,79,1,,,,
80,-,TJ Jackson,I Can't Stand It,-,80,1,,,,
81,-,Diana Ross,Upside Down,-,74,1,,,,
82,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,23,3,,,,
83,down,Tina Turner,The Best (Edit),16,2,12,,,,
84,-,Alina Baraz,The One (feat. Jada),-,84,1,,,,
85,-,Rey Chavez,Dime por Que (feat. Arcangel),-,85,1,,,,
86,up,Alicia Keys & Jack White,Another Way to Die,90,72,2,,,,
87,-,Jacob Banks,Peace of Mind,-,87,1,,,,
88,-,6LACK,Disconnect,-,88,1,,,,
89,down,Presence,Just Hold On,50,50,2,,,,
90,-,Toni Braxton,Un-Break My Heart,-,21,1,,,,
91,-,Cautious Clay,Erase,-,91,1,,,,
92,-,Kyle Dion,Cherry Blossom,-,92,1,,,,
93,down,Jorja Smith & Preditah,On My Mind,77,57,2,,,,
94,down,Alicia Keys,Underdog,36,36,2,69,2020-01-12,43,2020-03-29
95,-,Michael Slama & K kanayo,Quit Playing,-,95,1,,,,
96,down,Teyana Taylor,Gonna Love Me,78,56,4,,,,
97,down,Timati,Ключи от рая,51,41,10,,,,
98,down,Kaash Paige,Happy Song,93,93,2,,,,
99,down,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],59,53,9,,,,
100,down,Natan,Ты готов услышать нет? (feat. Kristina Si),60,54,8,,,,
