Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,33,,,,
2,up,The Weeknd,Blinding Lights,2,1,77,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),5,1,80,,,,
4,up,John Legend,All of Me,6,2,80,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,80,,,,
6,up,The Weeknd,Call Out My Name,9,2,80,,,,
7,up,The Weeknd,The Hills,11,4,80,,,,
8,up,The Weeknd,Blinding Lights (Instrumental),12,4,9,,,,
9,down,The Weeknd,Can't Feel My Face,7,2,80,,,,
10,up,Amy Winehouse,Back to Black,14,3,80,,,,
11,up,Mot,Абсолютно всё (feat. Бьянка),77,2,69,,,,
12,down,Jay Sean,Ride It (Original),3,3,27,,,,
13,up,The Weeknd,The Hills,15,7,80,,,,
14,-,Ben E. King,Stand By Me,-,14,13,,,,
15,up,Kehlani,Gangsta,22,5,79,,,,
16,up,Tina Turner,The Best (Edit),16,2,73,,,,
17,up,Rihanna,Russian Roulette,18,7,80,,,,
18,up,Sade,No Ordinary Love,19,7,80,,,,
19,up,Iyeoka,Simply Falling,23,10,74,,,,
20,up,Michael Kiwanuka,Love & Hate,31,3,80,,,,
21,up,Childish Gambino,Redbone,41,15,79,,,,
22,down,Miyagi & Andy Panda,Патрон,13,2,7,,,,
23,up,John Legend,Made To Love,27,9,80,,,,
24,-,JAY B,Switch It Up (feat. sokodomo),-,24,1,,,,
25,down,eAeon,Don't (feat. RM),4,4,3,,,,
26,down,The Weeknd,False Alarm,24,12,80,,,,
27,down,Michael Kiwanuka,Cold Little Heart,20,7,80,,,,
28,-,Doja Cat,Streets (Silhouette Remix),-,28,3,,,,
29,down,Doja Cat,Streets,26,12,24,27,2021-01-24,7,2021-03-07
30,down,Sade,Smooth Operator (Single Version),25,12,80,,,,
31,down,Barry White,"Never, Never Gonna Give Ya Up",30,3,43,,,,
32,up,Whitney Houston,I Will Always Love You (2000 Remaster),32,8,77,,,,
33,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,2,4,76,2021-04-25,2,2021-05-02
34,up,The Weeknd,Save Your Tears,96,4,26,80,2020-03-22,1,2021-03-21
35,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],33,15,78,,,,
36,up,Michael Kiwanuka,Cold Little Heart (Acoustic),36,16,33,,,,
37,down,The Weeknd,Often,21,8,26,,,,
38,down,"Earth, Wind & Fire",September,37,10,58,,,,
39,-,The Weeknd,After Hours,-,2,59,37,2020-02-23,22,2020-03-01
40,down,Amy Winehouse,Rehab,39,17,80,,,,
41,down,Stevie Wonder,I Just Called To Say I Love You,28,22,67,,,,
42,up,The Weeknd,Party Monster,43,13,80,,,,
43,-,Joji,R.I.P. (feat. Trippie Redd),-,43,1,,,,
44,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,45,4,7,6,2021-03-14,2,2021-05-09
45,down,Whitney Houston,I Will Always Love You,44,23,27,,,,
46,-,"RAYE, Mabel & Stefflon Don",Cigarette,-,46,1,,,,
47,-,Doja Cat,Say So,-,2,66,100,2020-02-02,6,2020-05-03
48,down,DZIDZIO,Каділак,47,20,78,,,,
49,down,Sade,Love Is Found,48,23,77,,,,
50,down,The Weeknd,In Your Eyes,49,7,58,41,2020-03-22,12,2020-03-29
51,up,Rihanna,Don't Stop the Music,51,18,76,,,,
52,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,52,12,51,,,,
53,-,KLY,Honest,-,53,1,,,,
54,-,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),-,54,1,,,,
55,down,Lionel Richie,How Long,29,24,64,,,,
56,-,Robin Thicke,Brand New Luv,-,56,1,,,,
57,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,57,1,,,,
58,down,The Weeknd,Secrets,53,28,75,,,,
59,down,The Weeknd,Reminder,54,23,71,,,,
60,down,Akha,Какая ты красивая,42,25,4,,,,
61,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,11,78,,,,
62,down,The Weeknd,Try Me,55,34,8,,,,
63,-,H.E.R.,Come Through (feat. Chris Brown),-,57,1,,,,
64,-,Joji,SLOW DANCING IN THE DARK,-,36,18,,,,
65,up,Jorja Smith,Blue Lights,89,43,5,,,,
66,up,Michael Kiwanuka,Cold Little Heart,67,3,74,,,,
67,down,Joji,Yeah Right,10,2,75,,,,
68,-,Doja Cat,Juicy,-,47,9,,,,
69,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),90,39,4,,,,
70,-,Donna Summer,Hot Stuff,-,15,8,,,,
71,down,Miyagi & Andy Panda,All the Time,68,5,14,,,,
72,-,MAYOT,Море (feat. FEDUK) [Remix],-,39,9,,,,
73,down,Jay Sean,Ride It,38,28,2,,,,
74,-,Whitney Houston,Queen of the Night (Radio Edit),-,45,5,,,,
75,-,The Weeknd,Alone Again,-,30,10,62,2020-03-22,21,2020-03-29
76,-,Zviad Bekauri Official,Me Koveltvis Mogcem,-,2,5,,,,
77,-,Michael Kiwanuka,Solid Ground,-,59,5,,,,
78,down,Numen,I Ke Harru,50,35,16,,,,
79,-,Destiny's Child,"Bills, Bills, Bills",-,52,1,,,,
80,-,Boney M.,Rivers of Babylon,-,42,7,,,,
81,up,Sev,To Be Loved,81,20,10,,,,
82,-,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",-,82,1,,,,
83,-,Dadju,Cette femme,-,83,1,,,,
84,-,Dadju,Grand bain (feat. Ninho),-,84,1,,,,
85,-,Dadju,Provoquer,-,85,1,,,,
86,-,Masego & Don Toliver,Mystery Lady,-,36,4,,,,
87,-,Bianka,Крыша (feat. Серёга),-,87,1,,,,
88,-,M'Dee,Cloud 9,-,55,4,,,,
89,-,Asiahn,Messed Up,-,89,1,,,,
90,down,Barry White,I'm Gonna Love You Just a Little More Baby,61,61,2,,,,
91,down,Barry White,I've Got So Much to Give,63,63,2,,,,
92,-,Stevie Wonder,Pastime Paradise,-,62,1,,,,
93,down,KARPCHUK,Люцифер,91,3,5,,,,
94,-,Masego,Bye Felicia,-,94,1,,,,
95,-,Jazmine Sullivan,Bust Your Windows,-,17,3,,,,
96,-,"Raphael Lake, Ben Fisher, Aaron Levy & Daniel Ryan Murphy",Vertigo,-,51,3,,,,
97,down,Jorja Smith,Teenage Fantasy,92,70,3,,,,
98,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,93,55,2,,,,
99,down,Whitney Houston,When You Believe,94,52,3,,,,
100,down,Des'ree,Life,76,76,2,,,,
