Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),3,1,100,,,,
2,up,The Weeknd,Blinding Lights,2,1,97,94,2019-12-01,1,2020-03-01
3,down,Fousheé,Deep End,1,1,53,,,,
4,up,The Weeknd,Call Out My Name,7,2,100,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,100,,,,
6,down,John Legend,All of Me,4,2,100,,,,
7,down,The Weeknd,Blinding Lights (Instrumental),6,4,29,,,,
8,up,The Weeknd,The Hills,8,4,100,,,,
9,up,The Weeknd,Can't Feel My Face,10,2,100,,,,
10,up,Mot,Абсолютно всё (feat. Бьянка),12,2,87,,,,
11,down,Amy Winehouse,Back to Black,9,2,100,,,,
12,up,The Weeknd,The Hills,15,7,100,,,,
13,down,Tina Turner,The Best (Edit),11,2,89,,,,
14,up,Rihanna,Russian Roulette,16,7,100,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,2,24,76,2021-04-25,2,2021-05-02
16,up,Michael Kiwanuka,Love & Hate,18,3,100,,,,
17,down,Sade,No Ordinary Love,14,7,100,,,,
18,up,Michael Kiwanuka,Cold Little Heart,39,3,93,,,,
19,up,Barry White,"Never, Never Gonna Give Ya Up",27,3,63,,,,
20,up,Sade,Smooth Operator (Single Version),22,12,100,,,,
21,-,Darci,Rose Petals,-,21,1,,,,
22,down,The Weeknd,False Alarm,20,12,100,,,,
23,up,Miyagi & Andy Panda,Патрон,29,2,27,,,,
24,down,The Weeknd,Take My Breath,13,2,9,,,,
25,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],21,4,91,,,,
26,up,The Weeknd,Save Your Tears,50,4,42,80,2020-03-22,1,2021-03-21
27,up,Doja Cat,Say So,55,2,86,100,2020-02-02,6,2020-05-03
28,down,John Legend,Made To Love,25,9,100,,,,
29,up,Kehlani,Gangsta,46,5,99,,,,
30,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],31,15,98,,,,
31,up,"Earth, Wind & Fire",September,33,10,78,,,,
32,up,The Weeknd,After Hours,34,2,78,37,2020-02-23,22,2020-03-01
33,up,Michael Kiwanuka,Cold Little Heart (Acoustic),37,16,53,,,,
34,down,Iyeoka,Simply Falling,19,10,94,,,,
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),67,11,98,,,,
36,up,Childish Gambino,Redbone,47,15,98,,,,
37,-,Doja Cat,Streets,-,12,41,27,2021-01-24,7,2021-03-07
38,up,Whitney Houston,I Will Always Love You (2000 Remaster),51,8,96,,,,
39,up,Tina Turner,The Best,45,14,33,,,,
40,down,Amy Winehouse,Rehab,38,17,100,,,,
41,down,The Weeknd,Party Monster,40,13,100,,,,
42,-,Bill Withers,Ain't No Sunshine (Single Version),-,25,26,,,,
43,down,Joji,Yeah Right,24,2,94,,,,
44,up,Sade,Love Is Found,53,23,96,,,,
45,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,56,12,71,,,,
46,up,Rihanna,Don't Stop the Music,58,18,96,,,,
47,up,The Weeknd,Secrets,68,28,94,,,,
48,down,By Индия,люби меня так,28,28,5,,,,
49,-,Tems,Replay,-,49,1,,,,
50,-,Gloria Gaynor,I Will Survive (Rerecorded),-,28,2,,,,
51,-,Heitor Fonseca Amaro,Donkeys (Que som é esse?),-,42,1,,,,
52,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,4,22,6,2021-03-14,2,2021-05-09
53,-,Sade,Jezebel,-,28,8,,,,
54,-,Sade,Morning Bird,-,51,1,,,,
55,down,Doja Cat,Streets,32,5,11,,,,
56,-,Sade,By Your Side,-,43,6,,,,
57,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),78,20,18,,,,
58,up,The Weeknd,Reminder,100,23,89,,,,
59,-,The Weeknd,Often,-,8,41,,,,
60,-,Zviad Bekauri Official,Me Koveltvis Mogcem,-,2,6,,,,
61,up,Ben E. King,Stand By Me,80,14,20,,,,
62,-,Aftertheparty,"Me,My",-,62,1,,,,
63,-,Black Pumas,Colors,-,33,18,,,,
64,-,Sade,Cherish the Day,-,23,8,,,,
65,down,Michael Kiwanuka,Cold Little Heart,36,7,100,,,,
66,-,GeeGun,#Надоподкачаться,-,38,10,,,,
67,down,Rockwell,Somebody's Watching Me,64,47,12,,,,
68,-,SUNSAY & Soul Surfers,Не переживай!,-,13,3,,,,
69,up,"Lipps, Inc.",Funkytown,71,56,3,,,,
70,-,Summer Walker,Deep,-,70,1,,,,
71,-,Grace Jones,Williams' Blood (Greg Wilson Version),-,53,3,,,,
72,-,blackbear,idfc (Tarro Remix),-,49,9,,,,
73,-,Yung Baby Tate,I Am (feat. Flo Milli),-,73,4,,,,
74,-,Destiny's Child,"Bills, Bills, Bills",-,52,7,,,,
75,-,Patrice Rushen,Forget Me Nots,-,55,1,,,,
76,up,Jamiroquai,Little L,79,62,4,,,,
77,-,Sade,By Your Side,-,56,7,,,,
78,-,Carl Storm,With You In the Morning,-,23,15,,,,
79,-,Jacob Banks,Chainsmoking,-,54,6,,,,
80,up,Destiny's Child,"Independent Woman, Pt. 1",81,80,2,,,,
81,-,Mariah Carey,Without You,-,71,2,,,,
82,up,The Bamboos,Hard Up,82,82,2,,,,
83,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,35,1,,,,
84,-,Akon,Smack That (feat. Eminem),-,38,1,,,,
85,-,Vansh Matreja,IDFC (feat. Armadok) [Remix],-,85,1,,,,
86,-,Doja Cat,Rules,-,86,2,,,,
87,-,Leon Bridges,You Don't Know,-,87,1,,,,
88,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),42,17,15,,,,
89,-,Keyshia Cole,We Could Be,-,89,1,,,,
90,down,James Brown,This Is a Man's World,83,56,5,,,,
91,-,Davido,FEM,-,57,3,,,,
92,-,Bloem,Hélicoptère,-,92,1,,,,
93,-,Tanerélle,A Trip Through Space to Clear My Mind,-,93,1,,,,
94,-,Jeremih,Paradise,-,94,1,,,,
95,-,James Brown,Down and Out In New York City (feat. The J.B.'s),-,95,1,,,,
96,down,Khalid,Better,86,19,16,,,,
97,down,Akon,Lonely,84,62,6,,,,
98,-,MIRAVI,"Мама, пропадаю",-,98,1,,,,
99,-,Jeremih,Don't Tell 'Em (feat. YG),-,99,1,,,,
100,-,Soha,Mil Pasos,-,6,80,,,,
