Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,239,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,2,2,234,,,,
3,up,SZA,Kill Bill,3,2,65,,,,
4,up,Mot,Абсолютно всё (feat. Бьянка),4,2,223,,,,
5,up,Michael Kiwanuka,Cold Little Heart,6,3,216,,,,
6,up,Kehlani,Gangsta,13,5,236,,,,
7,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],5,4,223,,,,
8,down,Tina Turner,The Best (Edit),7,2,224,,,,
9,up,Zviad Bekauri Official,Me Koveltvis Mogcem,18,2,57,,,,
10,up,Michael Kiwanuka,Love & Hate,12,3,235,,,,
11,up,The Weeknd,In Your Eyes,25,7,217,41,2020-03-22,12,2020-03-29
12,down,The Weeknd,After Hours,9,2,213,37,2020-02-23,22,2020-03-01
13,down,Miyagi & Andy Panda,Патрон,11,2,162,,,,
14,down,Amy Winehouse,Back to Black,8,2,239,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),14,1,238,,,,
16,up,The Weeknd,The Hills,28,4,237,,,,
17,down,Chris Brown,Under the Influence,10,3,102,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,2,153,76,2021-04-25,2,2021-05-02
19,down,John Legend,All of Me,15,2,241,,,,
20,up,The Weeknd,Take My Breath,20,2,145,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,11,233,,,,
22,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),21,4,129,,,,
23,up,Michael Kiwanuka,Cold Little Heart,33,7,241,,,,
24,down,Sade,No Ordinary Love,22,7,239,,,,
25,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,8,235,,,,
26,down,Fousheé,Deep End,19,1,195,,,,
27,up,Zviad Bekauri,Am Ghames,34,7,56,,,,
28,up,Doja Cat,Streets,29,12,174,27,2021-01-24,7,2021-03-07
29,-,Fridayy,Mercy (feat. Byron Messia),-,29,1,,,,
30,down,Soha,Mil Pasos,26,6,210,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,3,241,,,,
32,down,Tina Turner,The Best,27,14,152,,,,
33,up,Sade,Love Is Found,39,23,225,,,,
34,up,Doja Cat,Say So,35,2,226,100,2020-02-02,6,2020-05-03
35,up,Aloe Blacc,I Need a Dollar,36,13,146,,,,
36,down,The Weeknd,The Hills,30,7,234,,,,
37,down,Sade,Kiss of Life,16,14,52,,,,
38,up,Aya Nakamura,Djadja,38,9,204,85,2020-06-28,70,2020-07-19
39,up,The Weeknd & Gesaffelstein,I Was Never There,41,14,100,,,,
40,-,Smokey Robinson & The Miracles,Ooo Baby Baby,-,40,1,,,,
41,-,Bacao Rhythm & Steel Band,PIMP (Demo Version),-,41,1,,,,
42,up,Sade,Smooth Operator (Single Version),43,12,239,,,,
43,up,Beyoncé,Sweet Dreams,44,29,38,,,,
44,down,Miguel,Sure Thing,37,5,66,,,,
45,down,Jay Sean,Ride It (Original),42,3,156,,,,
46,down,Whitney Houston,I Have Nothing (2000 Remaster),45,17,146,,,,
47,down,Coolio,Gangsta's Paradise,46,28,121,,,,
48,up,"Nicholas Bonnin, Angelicca & Speed Radio",Shut Up and Listen (Sped Up Version),72,27,36,,,,
49,down,Nelly,Dilemma,47,23,101,,,,
50,-,Lionel Richie,Hello,-,11,96,,,,
51,down,Destiny's Child,Survivor (Edit),48,25,132,,,,
52,down,Khalid,Location,49,23,200,,,,
53,down,Kristina Si,Хочу,50,31,174,,,,
54,up,DZIDZIO,Каділак,74,20,181,,,,
55,up,Ja Rule,I Cry (feat. Lil' Mo),58,55,2,,,,
56,-,Shakira & Beyoncé,Beautiful Liar,-,54,6,,,,
57,up,K-Ci & JoJo,All My Life,59,57,2,,,,
58,-,Ley Soul,Intergalactic Janet,-,58,1,,,,
59,-,Jude Cole,Just for a Thrill,-,59,1,,,,
60,up,The Gap Band,"Outstanding (Original 12"" Mix)",60,60,2,,,,
61,up,The Weeknd,Save Your Tears,77,4,178,80,2020-03-22,1,2021-03-21
62,down,Cassidy,Hotel (feat. R. Kelly),61,61,2,,,,
63,down,R. Kelly,Thoia Thoing,62,62,5,,,,
64,-,Erykah Badu,Didn't Cha Know,-,64,2,,,,
65,-,Sandra,Maria Magdalena,-,40,20,,,,
66,down,R. Kelly,Ignition (Remix),63,63,2,,,,
67,up,Lil' Mo,Superwoman Pt. II Remix (feat. Fabolous) (LP with Rap Version),67,67,2,,,,
68,-,Masego,Tadow (feat. FKJ),-,21,34,,,,
69,down,Sev,To Be Loved,51,20,91,,,,
70,down,The Weeknd & Ariana Grande,Die For You (Remix),55,4,39,,,,
71,-,Alina Pash & Pahatam,Івана Купала,-,51,6,,,,
72,-,Jessie Reyez & 6LACK,FOREVER,-,43,5,,,,
73,-,Steve Lacy,Dark Red,-,22,8,,,,
74,-,FLO,Fly Girl (feat. Missy Elliott),-,19,17,,,,
75,-,Алан Черкасов,Красивая история,-,45,26,,,,
76,-,Down Low,Johnny B,-,70,8,,,,
77,-,Jon Mero,Little Bit Goes a Long Way,-,77,1,,,,
78,-,The Weeknd,Die For You,-,36,23,,,,
79,down,Chris Grey,LET THE  WORLD BURN,65,65,2,,,,
80,down,Mellina Tey,Run,23,23,2,,,,
81,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,22,95,,,,
82,-,Fugees,Killing Me Softly With His Song,-,45,4,,,,
83,-,"Earth, Wind & Fire",September,-,10,165,,,,
84,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [Live],-,84,1,,,,
85,-,Alicia Keys,Fallin' (Live),-,85,1,,,,
86,-,Lauryn Hill,Doo Wop (That Thing),-,65,3,,,,
87,up,Raphael Lake,Better When You're Around,90,63,6,,,,
88,-,Akon,Smack That (feat. Eminem),-,38,20,,,,
89,-,Lithe,Fall Back,-,82,2,,,,
90,-,Sonder,Lovely,-,90,1,,,,
91,-,MC Pogba & DJ Guih Da ZO,Ela Joga na Hora,-,91,1,,,,
92,-,Lithe,Like We Wrote,-,78,1,,,,
93,-,Nicki Minaj,I'm the Best,-,93,1,,,,
94,-,Larissa Lambert,My All,-,91,2,,,,
95,-,Larissa Lambert,I Hate A Liar,-,95,1,,,,
96,down,The Weeknd,Often,57,8,147,,,,
97,down,Bill Withers,Ain't No Sunshine (Single Version),76,25,116,,,,
98,down,Miyagi & Andy Panda,All the Time,89,5,68,,,,
99,-,Ollane,Touch the Sky (feat. Miyagi),-,20,64,,,,
100,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,45,128,,,,
