Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,228,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,1,184,,,,
3,up,Mot,Абсолютно всё (feat. Бьянка),4,2,212,,,,
4,up,SZA,Kill Bill,8,2,54,,,,
5,up,Michael Kiwanuka,Cold Little Heart,6,3,207,,,,
6,up,The Weeknd,After Hours,7,2,202,37,2020-02-23,22,2020-03-01
7,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],9,4,213,,,,
8,up,Miyagi & Andy Panda,Патрон,11,2,151,,,,
9,up,Kehlani,Gangsta,14,5,225,,,,
10,up,Amy Winehouse,Back to Black,16,2,228,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),79,1,228,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,2,142,76,2021-04-25,2,2021-05-02
13,up,John Legend,All of Me,19,2,230,,,,
14,up,The Weeknd,Take My Breath,21,2,134,,,,
15,up,Michael Kiwanuka,Cold Little Heart,30,7,230,,,,
16,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),22,4,118,,,,
17,up,The Weeknd,Save Your Tears,18,4,168,80,2020-03-22,1,2021-03-21
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,8,225,,,,
19,down,Zviad Bekauri Official,Me Koveltvis Mogcem,13,2,47,,,,
20,up,The Weeknd,The Hills,25,4,226,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,11,223,,,,
22,up,Doja Cat,Streets,27,12,164,27,2021-01-24,7,2021-03-07
23,up,The Weeknd,In Your Eyes,26,7,206,41,2020-03-22,12,2020-03-29
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,3,230,,,,
25,up,Soha,Mil Pasos,32,6,199,,,,
26,-,Miquel Brown,"So Many Men, So Little Time",-,26,1,,,,
27,up,Doja Cat,Say So,33,2,215,100,2020-02-02,6,2020-05-03
28,up,Aloe Blacc,I Need a Dollar,35,13,137,,,,
29,-,Misha Scorpion & Tom Strobe,There,-,29,4,,,,
30,up,The Weeknd,The Hills,38,7,223,,,,
31,up,Aya Nakamura,Djadja,39,9,193,85,2020-06-28,70,2020-07-19
32,up,The Weeknd & Gesaffelstein,I Was Never There,41,14,89,,,,
33,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),61,22,84,,,,
34,up,Sade,Smooth Operator (Single Version),44,12,228,,,,
35,up,Beyoncé,Sweet Dreams,37,29,27,,,,
36,down,Sade,Kiss of Life,24,14,43,,,,
37,up,Jay Sean,Ride It (Original),43,3,145,,,,
38,up,SZA,Good Days,88,3,22,39,2021-01-03,8,2021-01-10
39,up,Whitney Houston,I Have Nothing (2000 Remaster),47,17,136,,,,
40,up,Coolio,Gangsta's Paradise,48,28,110,,,,
41,down,Tina Turner,The Best (Edit),5,2,215,,,,
42,up,Nelly,Dilemma,46,23,90,,,,
43,-,Jessie Reyez & 6LACK,FOREVER,-,43,3,,,,
44,up,Khalid,Location,50,23,189,,,,
45,up,Kristina Si,Хочу,53,31,163,,,,
46,up,Sade,Love Is Found,54,23,214,,,,
47,up,Sev,To Be Loved,55,20,80,,,,
48,-,Sade,Cherish the Day,-,23,27,,,,
49,down,Zviad Bekauri,Am Ghames,34,7,45,,,,
50,up,DZIDZIO,Каділак,56,20,171,,,,
51,up,The Weeknd,Often,62,8,136,,,,
52,up,Sade,Soldier of Love,70,42,78,,,,
53,down,The Weeknd,Call Out My Name,3,2,225,,,,
54,down,Tina Turner,The Best,28,14,141,,,,
55,-,Bill Withers,Ain't No Sunshine (Single Version),-,25,105,,,,
56,-,Miyagi & Andy Panda,All the Time,-,5,60,,,,
57,down,Miguel,Sure Thing,49,5,58,,,,
58,-,The Weeknd & Ariana Grande,Die For You (Remix),-,4,31,,,,
59,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,45,121,,,,
60,down,Michael Kiwanuka,Love & Hate,12,3,225,,,,
61,-,The Weeknd,Take My Breath,-,15,18,,,,
62,down,Chris Brown,Under the Influence,10,3,93,,,,
63,-,Evil Empire,Sexuality,-,63,1,,,,
64,-,Joji,SLOW DANCING IN THE DARK,-,36,30,,,,
65,-,The Weeknd,Out of Time,-,56,10,,,,
66,-,Janine,Dark Mind,-,55,6,,,,
67,down,Ollane,Touch the Sky (feat. Miyagi),52,20,57,,,,
68,up,Ste,Red,82,36,3,,,,
69,-,Tinashe,Party Favors (feat. Young Thug),-,67,3,,,,
70,-,Chic,Good Times,-,66,4,,,,
71,-,Kristina Si & Skrudzhi,Секрет,-,29,82,,,,
72,-,The Meters,Cissy Strut,-,72,5,,,,
73,-,By Индия,pa pa pi,-,63,3,,,,
74,-,Lionel Richie,"Say You, Say Me",-,29,6,,,,
75,-,Aiyana-Lee,Love's Graveyard (Radio Edit),-,75,1,,,,
76,-,C-Block,Keep Movin (Radio Version),-,76,1,,,,
77,-,Deep Down,I'm Only Human After All (Human Marimba Remix),-,54,4,,,,
78,-,olifuil,She the Devil (Acoustic),-,69,1,,,,
79,up,Asal,My Turn,90,79,2,,,,
80,down,Sade,No Ordinary Love,15,7,228,,,,
81,down,Kool & The Gang,Celebration,57,35,13,,,,
82,up,Chris Brown,Angel Numbers / Ten Toes,92,37,8,,,,
83,-,The Weeknd,Faith,-,44,15,45,2020-03-29,45,2020-03-29
84,down,Van McCoy,The Hustle,36,36,2,,,,
85,-,Ali Gatie,It's You,-,48,18,41,2019-10-06,35,2019-10-27
86,down,Chilly,Brainstorming,64,64,2,,,,
87,down,Destiny's Child,Survivor (Edit),31,25,121,,,,
88,-,Teddy Swims,I Can't Make You Love Me,-,36,2,,,,
89,-,Jacquees,Feel It (feat. Lloyd & Rich Homie Quan),-,86,1,,,,
90,down,UMI & V,wherever u r,60,2,5,,,,
91,up,Chris Brown & Young Thug,Go Crazy,91,16,8,98,2020-05-31,13,2020-08-16
92,down,Sade,No Ordinary Love,63,32,27,,,,
93,down,Boney M.,Ma Baker,71,45,14,,,,
94,-,Alicia Keys,Fallin',-,23,32,,,,
95,down,Amel Larrieux,Weary,51,51,2,,,,
