Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fousheé,Deep End,1,1,69,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),3,1,116,,,,
3,up,The Weeknd,Call Out My Name,4,2,114,,,,
4,up,The Weeknd,Blinding Lights (Instrumental),9,4,45,,,,
5,up,Amy Winehouse,Back to Black,12,2,116,,,,
6,down,John Legend,All of Me,5,2,116,,,,
7,up,The Weeknd,The Hills,10,4,116,,,,
8,up,The Weeknd,Can't Feel My Face,11,2,116,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,116,,,,
10,up,Michael Kiwanuka,Love & Hate,14,3,116,,,,
11,up,Miyagi & Andy Panda,Патрон,22,2,43,,,,
12,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),6,4,10,,,,
13,down,The Weeknd,Blinding Lights,2,1,113,94,2019-12-01,1,2020-03-01
14,up,Mot,Абсолютно всё (feat. Бьянка),16,2,103,,,,
15,up,The Weeknd,The Hills,17,7,116,,,,
16,up,Michael Kiwanuka,Cold Little Heart,42,3,102,,,,
17,up,Michael Kiwanuka,Cold Little Heart,21,7,116,,,,
18,down,The Weeknd,Sacrifice,7,7,3,,,,
19,up,The Weeknd,In Your Eyes,26,7,92,41,2020-03-22,12,2020-03-29
20,down,Rihanna,Russian Roulette,18,7,116,,,,
21,up,John Legend,Made To Love,30,9,116,,,,
22,down,Tina Turner,The Best (Edit),20,2,105,,,,
23,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,23,1,,,,
24,down,The Weeknd,Take My Breath,23,2,25,,,,
25,up,Kehlani,Gangsta,45,5,112,,,,
26,up,The Weeknd,After Hours,32,2,92,37,2020-02-23,22,2020-03-01
27,down,The Weeknd,False Alarm,24,12,116,,,,
28,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],25,4,103,,,,
29,down,Sade,Smooth Operator (Single Version),28,12,116,,,,
30,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,38,76,2021-04-25,2,2021-05-02
31,up,Barry White,"Never, Never Gonna Give Ya Up",33,3,79,,,,
32,-,Og_Mack,Just a While (freestyle beat off the internet),-,32,1,,,,
33,-,"Earth, Wind & Fire",Getaway,-,33,1,,,,
34,-,"Earth, Wind & Fire",Celebrate (Live),-,34,1,,,,
35,down,Whitney Houston,I Will Always Love You (2000 Remaster),34,8,112,,,,
36,down,"Earth, Wind & Fire",September,35,10,94,,,,
37,-,"Earth, Wind & Fire",Let's Groove,-,37,1,,,,
38,up,Doja Cat,Streets,39,12,56,27,2021-01-24,7,2021-03-07
39,down,Childish Gambino,Redbone,31,15,114,,,,
40,down,Michael Kiwanuka,Cold Little Heart (Acoustic),36,16,69,,,,
41,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,11,114,,,,
42,down,Sade,No Ordinary Love,27,7,116,,,,
43,up,The Weeknd,Save Your Tears,43,4,57,80,2020-03-22,1,2021-03-21
44,-,Bill Withers,Ain't No Sunshine (Single Version),-,25,29,,,,
45,down,Amy Winehouse,Rehab,37,17,116,,,,
46,down,The Weeknd,Party Monster,41,13,116,,,,
47,down,Sade,Love Is Found,44,23,112,,,,
48,up,Ollane,Touch the Sky (feat. Miyagi),52,20,15,,,,
49,-,The Kount & Marc Rebillet,The Way You Make Me Feel (feat. Moods),-,49,1,,,,
50,down,Doja Cat,Say So,46,2,102,100,2020-02-02,6,2020-05-03
51,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,47,12,87,,,,
52,-,Marvin Gaye,What's Going On,-,52,1,,,,
53,-,Joji,SLOW DANCING IN THE DARK,-,36,23,,,,
54,-,Litnesay Money,When We (Remix),-,54,1,,,,
55,up,The Weeknd,Often,99,8,56,,,,
56,down,Stevie Wonder,I Just Called To Say I Love You,53,22,102,,,,
57,-,Alicia Keys,Fallin',-,23,13,,,,
58,up,SZA,I Hate U,79,48,4,,,,
59,down,The Weeknd,Less Than Zero,19,12,3,,,,
60,-,Sade,Is It a Crime,-,60,6,,,,
61,down,The Weeknd,Take My Breath,15,15,3,,,,
62,-,Lionel Richie,"Say You, Say Me",-,29,5,,,,
63,down,Jay Sean,Ride It (Original),61,3,46,,,,
64,-,LILDRUGHILL,Помню,-,64,1,,,,
65,down,Sade,Cherish the Day,59,23,12,,,,
66,-,Coolio,Gangsta's Paradise,-,28,24,,,,
67,up,Rihanna,Disturbia,80,43,7,,,,
68,down,Rihanna,Don't Stop the Music,49,18,112,,,,
69,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,69,2,,,,
70,-,GURASHA,Любимым Именем,-,52,1,,,,
71,-,Toni Braxton,Fairy Tale,-,71,1,,,,
72,-,The Weeknd,In the Night,-,72,1,,,,
73,down,The Weeknd,Gasoline,71,49,2,,,,
74,-,Greentea Peng,Downers,-,74,1,,,,
75,-,Michael Kiwanuka,One More Night,-,26,11,,,,
76,-,KIRBY,Break Her Heart For Me,-,76,1,,,,
77,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),55,17,21,,,,
78,-,Pip Millett,Hard Life,-,78,1,,,,
79,-,"Earth, Wind & Fire",Boogie Wonderland,-,55,2,,,,
80,-,SiR,Hair Down (feat. Kendrick Lamar),-,39,8,,,,
81,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,4,36,6,2021-03-14,2,2021-05-09
82,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],51,15,114,,,,
83,down,Lionel Richie,How Long,50,24,97,,,,
84,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,39,2,,,,
85,down,Doja Cat,Streets,81,5,18,,,,
86,-,The Weeknd,Starry Eyes,-,74,2,,,,
87,down,Imen Es,Fantôme,66,66,2,,,,
88,-,The Weeknd,Earned It (Fifty Shades of Grey),-,33,2,,,,
89,down,Masego,Tadow (feat. FKJ) [Extended Version],82,51,15,,,,
90,-,Tank,When We,-,44,5,,,,
91,-,M'Dee,Cloud 9,-,55,5,,,,
92,-,Michael Kiwanuka,I'll Never Love,-,74,1,,,,
93,-,Tank,When We (Remix) [feat. Ty Dolla $ign and Trey Songz],-,93,1,,,,
94,-,Joji,XNXX,-,75,3,,,,
95,down,The Weeknd,How Do I Make You Love Me?,13,13,2,,,,
96,down,The Weeknd,Secrets,57,28,110,,,,
97,down,The Weeknd,Is There Someone Else?,56,31,2,,,,
98,-,Tsar B,Rattlesnake,-,64,3,,,,
99,down,The Weeknd,Reminder,96,23,105,,,,
100,down,Soha,Mil Pasos,98,6,92,,,,
