Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,75,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,1,31,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,78,,,,
4,-,eAeon,Don't (feat. RM),-,4,1,,,,
5,up,The Weeknd,Can't Feel My Face,12,2,78,,,,
6,down,John Legend,All of Me,4,2,78,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,78,,,,
8,down,The Weeknd,Blinding Lights (Instrumental),5,4,7,,,,
9,up,Joji,Yeah Right,19,2,73,,,,
10,up,The Weeknd,The Hills,10,4,78,,,,
11,down,Amy Winehouse,Back to Black,8,2,78,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,2,2,76,2021-04-25,2,2021-05-02
13,down,The Weeknd,Call Out My Name,7,2,78,,,,
14,up,Tina Turner,The Best (Edit),60,2,71,,,,
15,up,Sade,No Ordinary Love,20,7,78,,,,
16,up,Rihanna,Russian Roulette,18,7,78,,,,
17,down,The Weeknd,The Hills,14,7,78,,,,
18,down,Miyagi & Andy Panda,Патрон,16,2,5,,,,
19,up,Kehlani,Gangsta,23,5,77,,,,
20,up,Doja Cat,Streets,29,12,22,27,2021-01-24,7,2021-03-07
21,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],30,4,73,,,,
22,down,Michael Kiwanuka,Love & Hate,15,3,78,,,,
23,up,The Weeknd,False Alarm,24,12,78,,,,
24,up,Lionel Richie,Hello,74,11,36,,,,
25,up,Michael Kiwanuka,Cold Little Heart,25,7,78,,,,
26,up,Sade,Smooth Operator (Single Version),28,12,78,,,,
27,down,Jay Sean,Ride It (Original),6,3,25,,,,
28,up,The Weeknd,Save Your Tears,62,4,24,80,2020-03-22,1,2021-03-21
29,down,John Legend,Made To Love,27,9,78,,,,
30,down,Iyeoka,Simply Falling,21,10,72,,,,
31,up,Whitney Houston,I Will Always Love You (2000 Remaster),35,8,75,,,,
32,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],36,15,76,,,,
33,-,Nelly,Dilemma,-,23,18,,,,
34,up,Michael Kiwanuka,Cold Little Heart (Acoustic),78,16,31,,,,
35,up,"Earth, Wind & Fire",September,39,10,56,,,,
36,up,Childish Gambino,Redbone,44,15,77,,,,
37,up,Kali Uchis,telepatía,88,16,5,27,2021-02-28,6,2021-03-28
38,down,Amy Winehouse,Rehab,32,17,78,,,,
39,up,The Weeknd,Party Monster,45,13,78,,,,
40,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,95,33,16,,,,
41,down,Akha,Какая ты красивая,40,25,2,,,,
42,up,Whitney Houston,I Will Always Love You,46,23,25,,,,
43,up,Bianka,Абсолютно всё (feat. Мот),75,19,10,,,,
44,-,Chris Brown,"Deuces (Remix) [feat. Drake, Kanye West & André 3000]",-,44,1,,,,
45,down,Barry White,"Never, Never Gonna Give Ya Up",22,3,41,,,,
46,up,DZIDZIO,Каділак,70,20,76,,,,
47,up,Sade,Love Is Found,71,23,75,,,,
48,down,Stevie Wonder,I Just Called To Say I Love You,41,22,65,,,,
49,up,The Weeknd,In Your Eyes,52,7,56,41,2020-03-22,12,2020-03-29
50,up,Rihanna,Don't Stop the Music,72,18,74,,,,
51,up,Jay Sean,Ride It,54,21,24,,,,
52,up,The Weeknd,Secrets,93,28,73,,,,
53,-,Prince & The Revolution,Kiss,-,53,4,,,,
54,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,38,12,49,,,,
55,up,The Weeknd,Reminder,98,23,69,,,,
56,-,Prince & The Revolution,Purple Rain,-,49,4,,,,
57,down,Michael Kiwanuka,Cold Little Heart,17,3,72,,,,
58,-,Ravyn Lenae,Spice (Remix) [feat. Smino],-,58,1,,,,
59,-,Destiny's Child,Survivor,-,43,1,,,,
60,-,Kristina Si,Тебе не будет больно,-,22,63,,,,
61,-,Soha,Mil Pasos,-,6,64,,,,
62,-,Khalid,Location,-,23,62,,,,
63,-,Lionel Richie,How Long,-,24,62,,,,
64,-,The Weeknd,Often,-,8,24,,,,
65,-,Jeremih,All the Time (feat. Lil Wayne & Natasha Mosley),-,33,11,,,,
66,down,Fousheé,Deep End (Acoustic),57,6,15,,,,
67,-,Ant Clemons & Justin Timberlake,Better Days,-,67,1,,,,
68,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,4,5,6,2021-03-14,2,2021-05-09
69,-,Tinashe,Story of Us,-,69,1,,,,
70,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,47,2,,,,
71,-,Peruquois,Be Yourself,-,62,3,,,,
72,-,Sade,Is It a Crime,-,60,3,,,,
73,-,Miyagi & Andy Panda,All the Time,-,5,12,,,,
74,-,"Calvin Harris, The Weeknd",Over Now,-,9,7,39,2020-09-06,39,2020-09-06
75,-,Sade,Your Love Is King,-,60,2,,,,
76,-,Numen,I Ke Harru,-,35,14,,,,
77,down,Tina Turner,The Best,34,14,21,,,,
78,-,Kristina Si,Хочу,-,31,58,,,,
79,-,Alicia Keys,Fallin',-,23,11,,,,
80,-,Lauryn Hill,Doo Wop (That Thing),-,65,2,,,,
81,-,Doja Cat,So High,-,59,5,,,,
82,-,Cupid,Cupid Shuffle,-,82,1,,,,
83,down,Song Won Sub,I Love You (feat. Criss Animak),67,67,2,,,,
84,-,Cut One & Spruce Bringstein,She’s a Goddess,-,80,1,,,,
85,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,60,1,,,,
86,-,Zviad Bekauri,The Night,-,62,1,,,,
87,-,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),-,31,2,,,,
88,-,Summer Walker & NO1-NOAH,White Tee,-,33,1,,,,
89,-,Jhené Aiko,While We're Young,-,51,3,,,,
90,-,OZZIE & THEMXXNLIGHT,Don't Play,-,90,1,,,,
91,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,11,77,,,,
92,-,Brownstone,If You Love Me (Radio Edit),-,92,1,,,,
93,-,Rockwell,Somebody's Watching Me,-,47,8,,,,
94,down,Whitney Houston,Queen of the Night (Radio Edit),81,45,4,,,,
95,down,Mot,Абсолютно всё (feat. Бьянка),13,2,67,,,,
96,-,Jambo’o7,Планета моих снов,-,34,3,,,,
97,-,Marc Rebillet,Throw That Shit Out,-,70,1,,,,
98,down,Blooms Corda,Mozhe,84,84,2,,,,
99,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,21,11,,,,
100,-,Giveon,HEARTBREAK ANNIVERSARY,-,47,1,37,2021-02-21,8,2021-03-21
