Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,37,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,40,,,,
3,-,KARPCHUK,Люцифер,-,3,1,,,,
4,down,John Legend,All of Me,3,2,40,,,,
5,up,The Weeknd,Can't Feel My Face,7,2,40,,,,
6,down,The Weeknd,Call Out My Name,4,2,40,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,40,,,,
8,down,Amy Winehouse,Back to Black,6,2,40,,,,
9,down,The Weeknd,The Hills,8,4,40,,,,
10,down,The Weeknd,The Hills,9,7,40,,,,
11,up,Doja Cat,Say So,15,2,28,100,2020-02-02,6,2020-05-03
12,down,Timati & Kristina Si,Look,11,7,40,,,,
13,up,The Weeknd,In Your Eyes,17,7,20,41,2020-03-22,12,2020-03-29
14,down,Michael Kiwanuka,Love & Hate,10,3,40,,,,
15,-,Kwaku Asante,Primrose,-,15,1,,,,
16,down,Kehlani,Gangsta,13,5,40,,,,
17,up,Aya Nakamura,Djadja,28,9,23,85,2020-06-28,70,2020-07-19
18,down,Rihanna,Russian Roulette,12,7,40,,,,
19,down,Sade,No Ordinary Love,14,7,40,,,,
20,down,Joji,Yeah Right,19,2,39,,,,
21,-,Svrrvf,İntihaşk (feat. Rahima Azim),-,21,1,,,,
22,down,Tina Turner,The Best (Edit),16,2,38,,,,
23,down,Iyeoka,Simply Falling,21,10,38,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,11,40,,,,
25,down,The Weeknd,False Alarm,23,12,40,,,,
26,-,LUCAVEROS & Smoky Mo,Santana,-,26,1,,,,
27,down,John Legend,Made To Love,26,9,40,,,,
28,down,Michael Kiwanuka,Cold Little Heart,20,3,36,,,,
29,up,The Weeknd,Reminder,63,23,34,,,,
30,down,"Earth, Wind & Fire",September,22,10,18,,,,
31,up,The Weeknd,After Hours,33,2,23,37,2020-02-23,22,2020-03-01
32,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,15,38,,,,
33,down,Sade,Smooth Operator (Single Version),25,12,40,,,,
34,down,Amy Winehouse,Rehab,31,17,40,,,,
35,down,Childish Gambino,Redbone,34,15,40,,,,
36,-,Teflon Sega & OZZIE,Damage,-,36,1,,,,
37,down,The Weeknd,Party Monster,30,13,40,,,,
38,-,Barry White,"Never, Never Gonna Give Ya Up",-,3,3,,,,
39,down,Liz Vice,Enclosed by You,36,36,2,,,,
40,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],77,4,37,,,,
41,up,Liz Vice,Empty Me Out,52,41,2,,,,
42,-,Marvin Gaye,Sunny,-,42,1,,,,
43,down,DZIDZIO,Каділак,39,20,39,,,,
44,down,Michael Kiwanuka,Cold Little Heart,32,7,40,,,,
45,down,Sade,Love Is Found,43,23,38,,,,
46,up,Rihanna,Don't Stop the Music,53,18,38,,,,
47,up,Jeremih,Birthday Sex,79,42,2,,,,
48,up,The Weeknd,Secrets,55,28,36,,,,
49,up,Khalid,Location,78,23,33,,,,
50,up,Kristina Si,Тебе не будет больно,100,22,36,,,,
51,-,Soha,Mil Pasos,-,6,31,,,,
52,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,12,13,,,,
53,-,Kali Uchis,i want war (BUT I NEED PEACE),-,53,1,,,,
54,-,Kristina Si,Космос,-,40,2,,,,
55,down,Jennifer Lopez,Hold It Don't Drop It,46,46,2,,,,
56,up,The Weeknd,Too Late,59,34,8,86,2020-03-22,31,2020-03-29
57,up,Stevie Wonder,I Just Called To Say I Love You,66,22,35,,,,
58,-,Kristina Si,Хочу,-,31,32,,,,
59,-,Lionel Richie,How Long,-,24,30,,,,
60,up,Jorja Smith,By Any Means,85,55,2,,,,
61,down,Childish Gambino,Feels Like Summer,24,24,6,,,,
62,-,Joji,Sanctuary,-,62,2,,,,
63,down,Teyana Taylor,How You Want It? (feat. King Combs),56,26,3,,,,
64,down,Snoh Aalegra,DYING 4 YOUR LOVE,58,58,2,,,,
65,-,Alicia Keys,Good Job,-,65,2,,,,
66,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],41,41,7,,,,
67,-,Piano Dreamers,All of Me,-,67,1,,,,
68,-,Ali Gatie,It's You,-,48,11,41,2019-10-06,35,2019-10-27
69,-,James Brown,This Is a Man's World,-,56,1,,,,
70,-,Doja Cat,Like That (feat. Gucci Mane),-,17,21,99,2020-04-12,91,2020-04-19
71,down,Khalid,Better,60,19,10,,,,
72,-,Doja Cat,Rules,-,28,6,,,,
73,-,John Legend,Who Did That To You (Live),-,43,3,,,,
74,-,The Weeknd,The Morning,-,38,3,,,,
75,-,Vividry,Your Good Lies,-,75,1,,,,
76,-,Imagination,Just an Illusion,-,76,2,,,,
77,-,Sh10Ra,You Killing Me Inside,-,26,1,,,,
78,-,Earl St. Clair,Criminal,-,78,1,,,,
79,-,Doja Cat & Tyga,Juicy,-,20,6,,,,
80,-,The Weeknd,In Your Eyes,-,27,7,,,,
81,-,Kehlani,Honey,-,81,1,,,,
82,down,Jay Sean,Ride It (Original),54,3,10,,,,
83,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,76,1,,,,
84,down,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),50,50,2,,,,
85,-,Lionel Richie,Hello,-,11,14,,,,
86,-,Grace Jones,I've Seen That Face Before (Libertango),-,40,3,,,,
87,-,Ray Charles,"Hallelujah, I Love Her So",-,87,1,,,,
88,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,20,10,,,,
89,-,Lionel Richie,Tender Heart,-,63,1,,,,
90,-,Alicia Keys,Underdog,-,36,5,69,2020-01-12,43,2020-03-29
91,-,Victoria Monét,Moment,-,88,4,,,,
92,down,Victoria Monét,Dive,18,18,2,,,,
93,down,P. Diddy,I'm No Killa,38,38,2,,,,
94,down,Tamia,You Put a Move On My Heart,89,89,2,,,,
95,down,The Weeknd,Nothing Compares (Bonus Track),91,63,3,,,,
96,down,The Weeknd,Faith,93,44,7,45,2020-03-29,45,2020-03-29
97,down,The Weeknd,Heartless,51,5,29,22,2019-12-01,5,2019-12-08
98,down,The Weeknd,Escape From LA,95,72,5,41,2020-03-29,41,2020-03-29
99,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,45,26,,,,
100,down,The Weeknd,Snowchild,96,48,2,33,2020-03-29,33,2020-03-29
