Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Can't Feel My Face,2,2,16,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,16,,,,
4,up,John Legend,All of Me,4,2,16,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,16,,,,
6,up,The Weeknd,The Hills,6,4,16,,,,
7,up,Rihanna,Russian Roulette,10,7,16,,,,
8,up,The Weeknd,The Hills,8,7,16,,,,
9,up,Timati & Kristina Si,Look,9,7,16,,,,
10,down,Amy Winehouse,Back to Black,7,2,16,,,,
11,up,Sade,No Ordinary Love,13,7,16,,,,
12,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,12,1,,,,
13,-,The Weeknd,After Hours,-,2,1,37,2020-02-23,22,2020-03-01
14,up,Michael Kiwanuka,Love & Hate,14,3,16,,,,
15,down,Tina Turner,The Best (Edit),11,2,15,,,,
16,up,Iyeoka,Simply Falling,16,10,16,,,,
17,-,Bill Withers,Ain't No Sunshine,-,17,8,76,2020-04-05,76,2020-04-05
18,down,Michael Kiwanuka,Cold Little Heart,15,7,16,,,,
19,down,Kehlani,Gangsta,18,5,16,,,,
20,down,The Weeknd,False Alarm,19,12,16,,,,
21,down,The Weeknd,Call Out My Name,12,2,16,,,,
22,-,Al Green,Tired of Being Alone,-,22,1,,,,
23,down,Sade,Smooth Operator (Single Version),20,12,16,,,,
24,up,The Weeknd,Reminder,38,23,16,,,,
25,down,John Legend,Made To Love,22,9,16,,,,
26,up,Rihanna,Don't Stop the Music,39,18,16,,,,
27,down,Michael Kiwanuka,Cold Little Heart,23,3,15,,,,
28,down,Amy Winehouse,Rehab,26,17,16,,,,
29,down,Joji,Yeah Right,27,2,16,,,,
30,-,Chris Brown,Heat (feat. Gunna),-,30,1,,,,
31,up,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),65,23,6,,,,
32,up,Jay Sean,Ride It,35,21,16,,,,
33,down,Whitney Houston,I Will Always Love You (2000 Remaster),21,8,16,,,,
34,down,Whitney Houston,I Will Always Love You,29,23,6,,,,
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,11,16,,,,
36,down,The Weeknd,Heartless,17,5,13,22,2019-12-01,5,2019-12-08
37,down,Sade,Love Is Found,28,23,16,,,,
38,down,The Weeknd,Party Monster,33,13,16,,,,
39,-,C-Block,Everythings Good,-,39,1,,,,
40,-,MAYOT,Снег,-,34,1,,,,
41,down,Childish Gambino,Redbone,25,15,16,,,,
42,down,DZIDZIO,Каділак,34,20,16,,,,
43,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],24,4,15,,,,
44,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],42,15,16,,,,
45,down,Kristina Si,Тебе не будет больно,44,22,16,,,,
46,down,Soha,Mil Pasos,31,6,16,,,,
47,down,The Weeknd,Secrets,45,28,16,,,,
48,down,Kristina Si,Хочу,46,31,16,,,,
49,up,Khalid,Location,49,23,16,,,,
50,up,Prince & The Revolution,Purple Rain,90,49,3,,,,
51,down,Lionel Richie,How Long,50,24,16,,,,
52,up,Stevie Wonder,I Just Called To Say I Love You,52,22,16,,,,
53,-,EXCE$$,Bustdown (Remastered),-,53,1,,,,
54,-,Dounia,GEEKED,-,54,1,,,,
55,up,Ne-Yo,Closer,67,27,2,,,,
56,-,Donna Summer,Hot Stuff,-,15,3,,,,
57,-,DZIDZIO,Сама-сама,-,50,1,,,,
58,-,Destiny's Child,Survivor (Edit),-,25,8,,,,
59,-,Aretha Franklin,I Say a Little Prayer,-,29,1,,,,
60,-,Sade,Your Love Is King,-,60,1,,,,
61,down,Usher,She Came to Give It to You (feat. Nicki Minaj),51,45,16,,,,
62,-,blackbear,idfc (Tarro Remix),-,49,3,,,,
63,down,Kristina Si & Skrudzhi,Секрет,53,29,14,,,,
64,-,Montell Jordan,Get It On Tonite,-,34,1,,,,
65,-,The Weeknd,The Morning,-,38,1,,,,
66,up,Bianka,Абсолютно всё (feat. Мот),80,19,4,,,,
67,-,Majid Jordan,Her,-,53,1,,,,
68,-,Alicia Keys,Show Me Love (feat. Miguel),-,32,2,,,,
69,-,Alicia Keys,Time Machine,-,49,4,,,,
70,-,Aretha Franklin,Respect,-,64,1,,,,
71,down,Prince & The New Power Generation,Sexy M.F.,61,61,2,,,,
72,down,Doja Cat,Say So,71,2,5,100,2020-02-02,6,2020-05-03
73,down,Extreme Music,Back of My Mind,57,57,2,,,,
74,down,Noah Slee,Lips (feat. Melodownz),58,58,2,,,,
75,-,Chris Brown,Natural Disaster / Aura,-,75,1,,,,
76,-,"Earth, Wind & Fire",Fantasy,-,59,1,,,,
77,-,Doja Cat,Candy,-,34,11,,,,
78,-,Janine,Dark Mind,-,55,2,,,,
79,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler) [Detroit Mix],-,62,1,,,,
80,-,Katya Nova,Волк-одиночка,-,80,1,,,,
81,-,BASTION,Twisted Love (feat. Bobby Saint),-,81,1,,,,
82,-,Aretha Franklin,Ain't No Way,-,82,1,,,,
83,-,Doja Cat,Like That (feat. Gucci Mane),-,17,1,99,2020-04-12,91,2020-04-19
84,-,Wendy Rene,After Laughter (Comes Tears),-,36,1,,,,
85,-,Alicia Keys,Underdog,-,36,3,69,2020-01-12,43,2020-03-29
86,-,"Please Wait, Ta-ku & matt mcwaters",Flight 99 (feat. Masego),-,86,1,,,,
87,up,Sade,The Moon and the Sky,92,64,2,,,,
88,down,Sade,Still In Love With You,68,60,2,,,,
89,-,Sade,No Ordinary Love,-,32,3,,,,
90,down,Aloe Blacc,I Need a Dollar,54,13,14,,,,
91,-,James Brown,I Got You (I Feel Good),-,41,3,,,,
92,down,Victoria Monét,Moment,88,88,3,,,,
93,-,Surfaces,Sunday Best,-,61,2,96,2020-03-01,27,2020-04-26
94,down,Marlena Shaw,California Soul,47,47,2,,,,
95,down,Tinashe,Die a Little Bit (feat. Ms Banks),93,82,2,,,,
96,down,Jay Sean,Ride It (Original),94,3,2,,,,
97,down,Kovacs,Sugar Pill,82,82,2,,,,
98,down,Timati,Ключи от рая,55,41,14,,,,
99,down,ANIKV,Путаница,36,36,2,,,,
100,down,Rodionis,К тебе (feat. KINA),37,37,2,,,,
