Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,101,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,3,1,57,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),4,1,104,,,,
4,up,John Legend,All of Me,6,2,104,,,,
5,up,The Weeknd,The Hills,9,4,104,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,104,,,,
7,down,The Weeknd,Take My Breath,2,2,13,,,,
8,up,The Weeknd,Blinding Lights (Instrumental),8,4,33,,,,
9,up,Amy Winehouse,Back to Black,10,2,104,,,,
10,down,The Weeknd,Can't Feel My Face,5,2,104,,,,
11,-,Philip Bailey,Easy Lover,-,11,1,,,,
12,down,Michael Kiwanuka,Love & Hate,11,3,104,,,,
13,down,Mot,Абсолютно всё (feat. Бьянка),12,2,91,,,,
14,up,Tina Turner,The Best (Edit),17,2,93,,,,
15,up,Rihanna,Russian Roulette,15,7,104,,,,
16,down,The Weeknd,The Hills,14,7,104,,,,
17,down,Sade,No Ordinary Love,16,7,104,,,,
18,up,Michael Kiwanuka,Cold Little Heart,19,7,104,,,,
19,up,The Weeknd,After Hours,31,2,82,37,2020-02-23,22,2020-03-01
20,up,Kehlani,Gangsta,20,5,103,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,11,102,,,,
22,up,Doja Cat,Streets,62,12,45,27,2021-01-24,7,2021-03-07
23,down,Joji,Yeah Right,18,2,98,,,,
24,up,The Weeknd,Party Monster,39,13,104,,,,
25,down,The Weeknd,False Alarm,22,12,104,,,,
26,up,Sekiz,Celtia For You (Circle Bob Frozen Slow Remix),68,26,4,,,,
27,-,Michael Kiwanuka,Cold Little Heart,-,3,96,,,,
28,up,Sade,Smooth Operator (Single Version),40,12,104,,,,
29,up,Jay Sean,Ride It (Original),38,3,40,,,,
30,up,John Legend,Made To Love,33,9,104,,,,
31,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,2,28,76,2021-04-25,2,2021-05-02
32,down,Barry White,"Never, Never Gonna Give Ya Up",24,3,67,,,,
33,up,Miyagi & Andy Panda,Патрон,53,2,31,,,,
34,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,8,100,,,,
35,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,34,12,75,,,,
36,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],28,15,102,,,,
37,down,"Earth, Wind & Fire",September,21,10,82,,,,
38,down,Michael Kiwanuka,Cold Little Heart (Acoustic),32,16,57,,,,
39,down,Childish Gambino,Redbone,35,15,102,,,,
40,up,Amy Winehouse,Rehab,42,17,104,,,,
41,down,The Weeknd,In Your Eyes,37,7,80,41,2020-03-22,12,2020-03-29
42,down,Soha,Mil Pasos,27,6,84,,,,
43,up,Sade,Love Is Found,73,23,100,,,,
44,down,Doja Cat,Say So,41,2,90,100,2020-02-02,6,2020-05-03
45,up,Khalid,Location,51,23,80,,,,
46,-,Miyagi & Andy Panda,All the Time,-,5,22,,,,
47,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,64,4,26,6,2021-03-14,2,2021-05-09
48,-,Coolio,Gangsta's Paradise,-,28,20,,,,
49,-,Pete Rob,Stand by Me,-,49,1,,,,
50,down,Stevie Wonder,I Just Called To Say I Love You,49,22,90,,,,
51,-,Charles Sheffield,It's Your Voodoo Working,-,51,1,,,,
52,-,Sam Cooke,I'll Come Running Back to You,-,52,1,,,,
53,-,Aretha Franklin,I Say a Little Prayer,-,29,12,,,,
54,-,"Syed Saif Haider Naqvi, Higgi Sauce & Azita Qazzaz",Out the Sky,-,54,1,,,,
55,-,"Raphael Lake, Ben Fisher, Aaron Levy & Daniel Ryan Murphy",Vertigo,-,51,4,,,,
56,down,Rihanna,Don't Stop the Music,43,18,100,,,,
57,up,Remy Ma,Conceited (There's Something About Remy),84,57,2,,,,
58,up,Remy Ma,Conceited Messages (Skit),86,58,2,,,,
59,up,Cyber Marian,Das Maluch (feat. Czwarta Fala),87,59,2,,,,
60,-,Bianka,Абсолютно всё (feat. Мот),-,19,11,,,,
61,-,Ben E. King,Stand By Me,-,14,23,,,,
62,-,Dee D Jackson,I'm Dying,-,62,1,,,,
63,-,Dee D Jackson,Thunder & Lightning,-,63,1,,,,
64,-,Dee D Jackson,Living in a Dream,-,64,1,,,,
65,-,Dee D Jackson,Sos (Love to the Rescue),-,65,1,,,,
66,-,Sade,Cherish the Day,-,66,1,,,,
67,-,Jeremih,Birthday Sex,-,42,3,,,,
68,-,GeeGun,На край света,-,68,1,,,,
69,down,Aya Nakamura,Djadja,30,9,72,85,2020-06-28,70,2020-07-19
70,down,Lionel Richie,How Long,44,24,85,,,,
71,down,The Weeknd,Secrets,45,28,98,,,,
72,-,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),-,72,2,,,,
73,-,The Weeknd,High for This,-,35,5,,,,
74,-,Dadju,Jaloux,-,74,1,,,,
75,-,Alicia Keys,If I Ain't Got You,-,68,3,,,,
76,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,14,7,,,,
77,-,Chinaski,Dracula mon amour,-,68,1,,,,
78,-,Los Coast,Simplify,-,71,1,,,,
79,-,Four Tops,Reach Out I'll Be There,-,46,3,,,,
80,-,The Weeknd,Take My Breath (Extended Version),-,79,1,,,,
81,up,The Weeknd,I Feel It Coming (feat. Daft Punk),90,38,2,,,,
82,-,blackbear,Idfc,-,61,4,,,,
83,-,MAYOT,Море,-,39,4,,,,
84,up,FENDA,Equals,89,84,2,,,,
85,-,Sandra,Maria Magdalena,-,40,2,,,,
86,-,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",-,82,1,,,,
87,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,87,2,,,,
88,-,Jervis Campbell,Glory,-,88,1,,,,
89,-,Daniel Farrant & Paul Rawson,Keep the Faith Strong,-,89,1,,,,
90,-,Philip Bailey,Time Is a Woman,-,90,1,,,,
91,down,Joji,SLOW DANCING IN THE DARK,54,36,21,,,,
92,down,Khalid,OTW (feat. 6LACK & Ty Dolla $ign) [BURNS Version],91,91,2,,,,
93,down,Kali Uchis & SZA,fue mejor,70,53,3,,,,
94,-,Stevie Wonder,Fingertips,-,94,1,,,,
95,down,Rockwell,Somebody's Watching Me,47,47,16,,,,
96,-,The Soul Band,You Can't Hurry Love,-,96,1,,,,
97,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,92,79,4,,,,
98,-,Dee D Jackson,Galaxy Police (Mike Generale Project Mix),-,98,1,,,,
99,down,The Weeknd,Reminder,46,23,93,,,,
100,down,The Weeknd,Often,48,8,45,,,,
