Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,224,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,24,1,180,,,,
3,up,SZA,Good Days,20,3,18,39,2021-01-03,8,2021-01-10
4,down,The Weeknd,Call Out My Name,3,2,221,,,,
5,down,Mot,Абсолютно всё (feat. Бьянка),4,2,208,,,,
6,-,Michael Kiwanuka,Cold Little Heart,-,3,203,,,,
7,down,The Weeknd,After Hours,5,2,199,37,2020-02-23,22,2020-03-01
8,up,SZA,Kill Bill,17,2,50,,,,
9,down,Miyagi & Andy Panda,Патрон,7,2,147,,,,
10,up,Amy Winehouse,Back to Black,14,2,224,,,,
11,down,Kehlani,Gangsta,8,5,221,,,,
12,up,Miguel,Sure Thing,55,5,54,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),11,1,225,,,,
14,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],51,4,209,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,2,138,76,2021-04-25,2,2021-05-02
16,up,The Weeknd,Save Your Tears,56,4,164,80,2020-03-22,1,2021-03-21
17,down,Michael Kiwanuka,Love & Hate,13,3,221,,,,
18,down,Chris Brown,Under the Influence,15,3,89,,,,
19,down,The Weeknd,Take My Breath,16,2,130,,,,
20,up,Hotel Ugly,Shut up My Moms Calling (Sped Up),45,20,11,,,,
21,down,Zviad Bekauri Official,Me Koveltvis Mogcem,10,2,43,,,,
22,down,The Weeknd,In Your Eyes,21,7,202,41,2020-03-22,12,2020-03-29
23,up,The Weeknd,The Hills,85,4,222,,,,
24,down,Doja Cat,Streets,22,12,160,27,2021-01-24,7,2021-03-07
25,-,Miyagi & Andy Panda,Marmalade (feat. Mav-d),-,4,114,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,3,226,,,,
27,down,Soha,Mil Pasos,18,6,195,,,,
28,down,Michael Kiwanuka,Cold Little Heart,25,7,226,,,,
29,down,Doja Cat,Say So,26,2,211,100,2020-02-02,6,2020-05-03
30,up,Tina Turner,The Best,32,14,137,,,,
31,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,11,219,,,,
32,-,Sade,No Ordinary Love,-,7,224,,,,
33,down,Aloe Blacc,I Need a Dollar,27,13,133,,,,
34,-,Stevie Wonder,I Just Called To Say I Love You,-,22,163,,,,
35,down,Aya Nakamura,Djadja,29,9,189,85,2020-06-28,70,2020-07-19
36,-,Doja Cat,Streets (Silhouette Remix),-,28,35,,,,
37,down,The Weeknd & Gesaffelstein,I Was Never There,30,14,85,,,,
38,down,Sade,Smooth Operator (Single Version),33,12,224,,,,
39,-,Diana Ross,I'm Coming Out,-,32,6,,,,
40,down,Beyoncé,Sweet Dreams,34,29,23,,,,
41,-,The Weeknd,The Hills,-,7,219,,,,
42,down,Chris Brown,Angel Numbers / Ten Toes,37,37,4,,,,
43,up,Whitney Houston,I Have Nothing (2000 Remaster),57,17,132,,,,
44,down,Jay Sean,Ride It (Original),40,3,141,,,,
45,up,"Calvin Harris, The Weeknd",Over Now,62,9,9,39,2020-09-06,39,2020-09-06
46,down,Coolio,Gangsta's Paradise,42,28,106,,,,
47,down,Akon,Smack That (feat. Eminem),38,38,16,,,,
48,-,SxdBoy,GOJU SATORU (feat. Sxrxndxb) [OVER SLOWED],-,48,1,,,,
49,down,John Legend,All of Me,6,2,226,,,,
50,-,Nu Genea,Marechià (with Celia Kameni),-,50,1,,,,
51,-,Sade,Feel No Pain,-,51,3,,,,
52,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,52,1,,,,
53,-,Jamie Lidell,A Rose,-,53,1,,,,
54,-,Chilly,Sacrifice,-,54,1,,,,
55,-,"Earth, Wind & Fire",Boogie Wonderland,-,55,5,,,,
56,-,"Earth, Wind & Fire",September,-,10,163,,,,
57,-,The Weeknd,Party Monster,-,13,178,,,,
58,down,Khalid,Location,43,23,185,,,,
59,-,"Earth, Wind & Fire",Fantasy,-,59,5,,,,
60,-,"Earth, Wind & Fire",After the Love Has Gone,-,60,1,,,,
61,down,Sade,Love Is Found,28,23,210,,,,
62,down,Kristina Si,Хочу,44,31,159,,,,
63,-,KIRBY,Loved by You,-,62,1,,,,
64,-,TumaniYO,Омут (feat. Miyagi),-,64,1,,,,
65,down,Tina Turner,The Best (Edit),2,2,211,,,,
66,down,Destiny's Child,Survivor (Edit),46,25,117,,,,
67,up,Sade,Kiss of Life,80,14,39,,,,
68,-,Stevie Wonder,Part-Time Lover,-,68,1,,,,
69,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,69,4,,,,
70,-,Ottawan,Hands Up,-,57,6,,,,
71,-,ANTH,Keep It on the Low,-,71,1,,,,
72,-,Gabriels,Blame,-,64,4,,,,
73,-,Ed Mills,I Got Love,-,73,1,,,,
74,-,Chet Faker,I'm into You,-,74,3,,,,
75,-,Stevie Wonder,Superstition,-,58,9,,,,
76,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,8,221,,,,
77,-,By Индия,everybody,-,62,4,,,,
78,down,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),74,74,2,,,,
79,down,Masego,Track 2,77,77,2,,,,
80,down,Nelly,Dilemma,48,23,86,,,,
81,down,Justine Skye,Collide (Solo Version),31,31,2,,,,
82,up,Snoop Dogg,That's That S**t (R. Kelly) [feat. R. Kelly],82,82,2,,,,
83,-,Thee Sacred Souls,Will I See You Again?,-,64,1,,,,
84,down,Boney M.,Sunny,52,27,38,,,,
85,down,Stevie Wonder,Isn't She Lovely,81,65,9,,,,
86,down,Masego,Tadow (feat. FKJ),58,21,28,,,,
87,down,FLO,Fly Girl (feat. Missy Elliott),59,19,15,,,,
88,down,João Longo,Acorda Pedrinho - Mega Funk (Remix),19,19,2,,,,
89,-,4batz,act ii: date @ 8,-,89,1,,,,
90,-,The Supremes,Baby Love,-,70,4,,,,
91,-,Chris Brown,Kiss Kiss (Main Version),-,62,3,,,,
92,-,Boyz II Men,I'll Make Love to You,-,86,1,,,,
93,down,TLC,No Scrubs,86,86,2,,,,
94,-,Chaka Khan,Ain't Nobody,-,86,1,,,,
95,-,Bobby Womack,California Dreamin',-,66,4,,,,
96,down,M'Dee,Cloud 9,90,55,10,,,,
97,down,Toni Braxton,Please,91,73,3,,,,
98,down,"Lipps, Inc.",Funkytown,67,56,20,,,,
99,down,Sandra,Maria Magdalena,70,40,17,,,,
100,down,Sev,To Be Loved,53,20,76,,,,
