Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,56,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,2,1,12,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,59,,,,
4,up,The Weeknd,Can't Feel My Face,4,2,59,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,59,,,,
6,up,Fousheé,Deep End (Acoustic),15,6,3,,,,
7,down,John Legend,All of Me,5,2,59,,,,
8,up,The Weeknd,The Hills,8,4,59,,,,
9,up,Amy Winehouse,Back to Black,12,2,59,,,,
10,up,Mot,Абсолютно всё (feat. Бьянка),13,2,50,,,,
11,up,The Weeknd,Often,11,8,8,,,,
12,down,The Weeknd,The Hills,10,7,59,,,,
13,up,Tina Turner,The Best (Edit),19,2,55,,,,
14,up,Rihanna,Russian Roulette,16,7,59,,,,
15,up,Michael Kiwanuka,Love & Hate,17,3,59,,,,
16,up,Sade,No Ordinary Love,18,7,59,,,,
17,up,Kehlani,Gangsta,21,5,59,,,,
18,up,Michael Kiwanuka,Cold Little Heart,25,7,59,,,,
19,up,The Weeknd,False Alarm,24,12,59,,,,
20,up,John Legend,Made To Love,26,9,59,,,,
21,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],27,15,57,,,,
22,down,Barry White,"Never, Never Gonna Give Ya Up",20,3,22,,,,
23,up,Whitney Houston,I Will Always Love You (2000 Remaster),29,8,57,,,,
24,up,Sade,Smooth Operator (Single Version),28,12,59,,,,
25,up,Michael Kiwanuka,Cold Little Heart (Acoustic),31,16,14,,,,
26,up,"Earth, Wind & Fire",September,33,10,37,,,,
27,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,12,32,,,,
28,up,Amy Winehouse,Rehab,34,17,59,,,,
29,up,The Weeknd,Party Monster,36,13,59,,,,
30,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,23,23,,,,
31,up,Doja Cat,Say So,38,2,47,100,2020-02-02,6,2020-05-03
32,down,Childish Gambino,Redbone,23,15,59,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),42,11,58,,,,
34,up,DZIDZIO,Каділак,39,20,58,,,,
35,up,Sade,Love Is Found,77,23,57,,,,
36,up,Whitney Houston,I Have Nothing (2000 Remaster),91,17,22,,,,
37,up,Rihanna,Don't Stop the Music,43,18,57,,,,
38,down,The Weeknd,Call Out My Name,6,2,59,,,,
39,-,Talberg & Shepa,Trust,-,39,1,,,,
40,-,Rihanna,Rehab,-,24,6,,,,
41,up,The Weeknd,Secrets,44,28,55,,,,
42,up,The Weeknd,Reminder,45,23,53,,,,
43,up,Soha,Mil Pasos,46,6,50,,,,
44,up,Lionel Richie,How Long,47,24,49,,,,
45,down,The Weeknd,After Hours,32,2,42,37,2020-02-23,22,2020-03-01
46,up,Khalid,Location,48,23,51,,,,
47,up,Kristina Si,Тебе не будет больно,49,22,53,,,,
48,up,Kristina Si,Хочу,53,31,49,,,,
49,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],30,4,54,,,,
50,up,The Weeknd,Wicked Games,54,30,12,,,,
51,up,Aya Nakamura,Djadja,57,9,40,85,2020-06-28,70,2020-07-19
52,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),99,52,2,,,,
53,up,Usher,She Came to Give It to You (feat. Nicki Minaj),60,45,41,,,,
54,up,Ciara,Level Up,61,12,30,,,,
55,up,Aloe Blacc,I Need a Dollar,71,13,30,,,,
56,up,Kristina Si & Skrudzhi,Секрет,89,29,34,,,,
57,down,Stevie Wonder,I Just Called To Say I Love You,51,22,52,,,,
58,-,R. Kelly,I Believe I Can Fly,-,58,4,,,,
59,-,R. Kelly,I Believe I Can Fly (Radio Edit),-,45,5,,,,
60,down,Lionel Richie,Hello,52,11,23,,,,
61,up,Joss Stone,The High Road,88,61,2,,,,
62,-,Tamara,100/100,-,62,1,,,,
63,up,Destiny's Child,Survivor (Edit),92,25,28,,,,
64,-,Anderson .Paak,Good Heels (feat. Jazmine Sullivan),-,64,1,,,,
65,down,The Weeknd,In Your Eyes,40,7,38,41,2020-03-22,12,2020-03-29
66,-,Jorja Smith & WDR Funkhausorchester,By Any Means (Machiavelli Sessions),-,36,1,,,,
67,-,The Philharmonik,Colors,-,67,1,,,,
68,-,Ya Levis,Nakati,-,68,1,,,,
69,-,Djaz Basov,Положение (Скриптонит cover),-,49,2,,,,
70,-,Miguel,Funeral,-,37,3,,,,
71,-,The Weeknd,Heartless,-,5,36,22,2019-12-01,5,2019-12-08
72,-,WavyCake & Ovus,Dream (feat. Def.),-,72,1,,,,
73,-,The Weeknd,What You Need,-,65,2,,,,
74,-,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],-,53,20,,,,
75,up,Ray Charles,Mess Around,90,75,3,,,,
76,-,GEMINI,Broken Love,-,76,1,,,,
77,-,Gemini,Going,-,77,1,,,,
78,up,Nicole Scherzinger,Don't Hold Your Breath,93,78,2,,,,
79,-,Jimmy Somerville,Strong Enough (A-Cappella),-,79,1,,,,
80,-,Tank,When We,-,44,4,,,,
81,up,Grace Jones,I've Seen That Face Before (Libertango),94,40,9,,,,
82,-,The Weeknd,Often,-,47,1,,,,
83,-,MAYOT,Тигр,-,83,1,,,,
84,-,8lu,Deep End,-,84,1,,,,
85,-,The Temptations,Treat Her Like a Lady,-,77,1,,,,
86,-,Glenn Jones,At Last,-,82,1,,,,
87,down,Joji,Yeah Right,22,2,57,,,,
88,-,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),-,85,1,,,,
89,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,22,16,,,,
90,-,Natan,Ты готов услышать нет? (feat. Kristina Si),-,54,16,,,,
91,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,26,17,,,,
92,-,Black Pumas,Colors,-,33,10,,,,
93,-,M'Dee,Cloud 9,-,55,1,,,,
94,-,Quinn DeVeaux,All I Need,-,94,1,,,,
95,-,Slava KPSS,Грустные танцы,-,95,1,,,,
96,down,Masego & Don Toliver,Mystery Lady,95,36,2,,,,
97,down,Lionel Richie,"Say You, Say Me",96,29,2,,,,
98,-,Summer Walker,Drunk Dialing...LODT,-,98,1,,,,
99,down,Masego,Tadow (feat. FKJ),62,21,11,,,,
100,-,Tina Turner,The Best,-,14,11,,,,
