Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,206,94,2019-12-01,1,2020-03-01
2,up,Joji,Yeah Right,7,2,201,,,,
3,up,Zviad Bekauri Official,Me Koveltvis Mogcem,5,2,25,,,,
4,up,Michael Kiwanuka,Cold Little Heart,8,3,186,,,,
5,up,SZA,Kill Bill,9,2,32,,,,
6,up,The Weeknd,Save Your Tears,26,4,147,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,Starboy (feat. Daft Punk),20,1,209,,,,
8,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],13,4,191,,,,
9,up,Miyagi & Andy Panda,Патрон,15,2,130,,,,
10,up,Kehlani,Gangsta,17,5,203,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,2,122,76,2021-04-25,2,2021-05-02
12,down,The Weeknd,Call Out My Name,4,2,204,,,,
13,up,John Legend,All of Me,25,2,208,,,,
14,up,The Weeknd,Take My Breath,27,2,112,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),53,11,202,,,,
16,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),28,4,100,,,,
17,down,Doja Cat,Streets,14,12,143,27,2021-01-24,7,2021-03-07
18,-,Kool & The Gang,Cherish,-,18,1,,,,
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),29,8,203,,,,
20,up,The Weeknd,In Your Eyes,30,7,184,41,2020-03-22,12,2020-03-29
21,down,Fousheé,Deep End,2,1,162,,,,
22,up,Sade,No Ordinary Love,24,7,208,,,,
23,-,Alicia Keys,Fallin',-,23,24,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,3,208,,,,
25,down,The Weeknd,After Hours,3,2,181,37,2020-02-23,22,2020-03-01
26,up,Michael Kiwanuka,Cold Little Heart,33,7,208,,,,
27,up,Doja Cat,Say So,34,2,193,100,2020-02-02,6,2020-05-03
28,up,The Weeknd & Gesaffelstein,I Was Never There,42,14,67,,,,
29,up,Soha,Mil Pasos,36,6,177,,,,
30,up,Tina Turner,The Best,37,14,124,,,,
31,up,Aloe Blacc,I Need a Dollar,38,13,117,,,,
32,up,Aya Nakamura,Djadja,40,9,171,85,2020-06-28,70,2020-07-19
33,-,Laune,Real love,-,33,1,,,,
34,up,Ben E. King,Stand By Me,83,14,49,,,,
35,down,The Weeknd,The Hills,12,7,203,,,,
36,up,Sade,Smooth Operator (Single Version),46,12,206,,,,
37,up,Jay Sean,Ride It (Original),48,3,123,,,,
38,up,Coolio,Gangsta's Paradise,49,28,88,,,,
39,up,Whitney Houston,I Have Nothing (2000 Remaster),50,17,114,,,,
40,down,Chris Brown,Under the Influence,19,3,71,,,,
41,up,Khalid,Location,51,23,167,,,,
42,up,Kristina Si,Хочу,54,31,143,,,,
43,up,Destiny's Child,Survivor (Edit),55,25,99,,,,
44,up,DZIDZIO,Каділак,56,20,152,,,,
45,-,Nelly,Dilemma,-,23,68,,,,
46,-,Isaac Hayes,Hung up on My Baby,-,46,1,,,,
47,up,Sade,Love Is Found,58,23,192,,,,
48,up,Bill Withers,Ain't No Sunshine (Single Version),59,25,86,,,,
49,up,Sade,Soldier of Love,60,42,57,,,,
50,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),67,22,64,,,,
51,up,Sev,To Be Loved,92,20,60,,,,
52,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,45,103,,,,
53,-,Ollane,Touch the Sky (feat. Miyagi),-,20,43,,,,
54,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,54,5,,,,
55,down,Amy Winehouse,Back to Black,10,2,209,,,,
56,-,"Lipps, Inc.",Funkytown,-,56,17,,,,
57,down,Beyoncé,Sweet Dreams,35,29,5,,,,
58,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,32,12,150,,,,
59,-,The Weeknd,Party Monster,-,13,177,,,,
60,-,Moodssupply,Tenderness,-,60,1,,,,
61,-,Kristina Si & Skrudzhi,Секрет,-,29,73,,,,
62,-,Miyagi & Andy Panda,All the Time,-,5,47,,,,
63,down,Tina Turner,The Best (Edit),18,2,195,,,,
64,-,Paintamelody,Duet,-,64,1,,,,
65,-,SZA,I Hate U,-,48,15,,,,
66,-,Toni Braxton,Un-Break My Heart,-,21,16,,,,
67,-,emir taha,Huyu Suyu,-,38,15,,,,
68,down,Jennifer Lopez,Ain't It Funny,65,43,14,,,,
69,-,Amy Winehouse,Rehab,-,17,174,,,,
70,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,23,13,,,,
71,down,Barry White,"Never, Never Gonna Give Ya Up",64,3,145,,,,
72,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,81,6,2021-03-14,2,2021-05-09
73,-,Destiny's Child,Brown Eyes,-,73,1,,,,
74,-,Joram,Callin U,-,44,1,,,,
75,-,Kool & The Gang,Celebration,-,35,9,,,,
76,-,Nikow,відкритий океан,-,66,3,,,,
77,-,blackbear,Idfc,-,61,8,,,,
78,-,Toby Mai,Another One,-,76,1,,,,
79,-,The Weeknd,Adaptation,-,79,1,,,,
80,-,Akon,Smack That (feat. Eminem),-,38,13,,,,
81,-,The Weeknd,Out of Time,-,56,7,,,,
82,-,Sam Cooke,(What a) Wonderful World,-,82,2,,,,
83,-,Bianka,Прости,-,83,1,,,,
84,-,R. Kelly,Thoia Thoing,-,77,3,,,,
85,-,Ne-Yo & Fabolous,Link Up (Remix),-,85,1,,,,
86,-,MELODOWNZ,$MOKE (feat. Villette),-,86,1,,,,
87,-,Naresh Parmar,Dream (Instrumental),-,87,1,,,,
88,-,Jaz Karis,Petty Lover,-,88,1,,,,
89,down,ProdMarvin,Otra Vez,11,11,2,,,,
90,down,Patrice Rushen,Forget Me Nots,84,55,11,,,,
91,down,Jennifer Lopez,Love Don't Cost a Thing,66,60,10,,,,
92,-,Ollane,Where Are You (feat. Miyagi & Andy Panda),-,17,38,,,,
