Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,73,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),4,1,76,,,,
3,up,Jay Sean,Ride It (Original),10,3,23,,,,
4,down,Fousheé,Deep End,3,1,29,,,,
5,up,John Legend,All of Me,6,2,76,,,,
6,up,The Weeknd,Call Out My Name,8,2,76,,,,
7,down,Miyagi & Andy Panda,Патрон,2,2,3,,,,
8,up,The Weeknd,The Hills,9,4,76,,,,
9,up,Amy Winehouse,Back to Black,12,3,76,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,76,,,,
11,up,The Weeknd,Blinding Lights (Instrumental),11,4,5,,,,
12,down,The Weeknd,Can't Feel My Face,5,2,76,,,,
13,up,The Weeknd,The Hills,14,7,76,,,,
14,up,Michael Kiwanuka,Love & Hate,16,3,76,,,,
15,down,Mot,Абсолютно всё (feat. Бьянка),13,2,65,,,,
16,up,Iyeoka,Simply Falling,21,10,70,,,,
17,up,Rihanna,Russian Roulette,17,7,76,,,,
18,up,Michael Kiwanuka,Cold Little Heart,19,3,70,,,,
19,-,AUDREY NUNA,damn Right,-,19,1,,,,
20,up,John Legend,Made To Love,26,9,76,,,,
21,down,Kehlani,Gangsta,20,5,75,,,,
22,up,The Weeknd,False Alarm,22,12,76,,,,
23,up,Tina Turner,The Best,62,14,19,,,,
24,down,Barry White,"Never, Never Gonna Give Ya Up",23,3,39,,,,
25,up,Sade,Smooth Operator (Single Version),31,12,76,,,,
26,up,The Weeknd,In Your Eyes,29,7,54,41,2020-03-22,12,2020-03-29
27,down,Joji,Yeah Right,15,2,71,,,,
28,up,Michael Kiwanuka,Cold Little Heart (Acoustic),40,16,29,,,,
29,up,Amy Winehouse,Rehab,37,17,76,,,,
30,up,Jay Sean,Ride It,75,21,22,,,,
31,down,Sade,No Ordinary Love,28,7,76,,,,
32,down,Whitney Houston,I Will Always Love You (2000 Remaster),30,8,73,,,,
33,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,15,74,,,,
34,down,Stevie Wonder,I Just Called To Say I Love You,27,22,63,,,,
35,-,Destiny's Child,Survivor (Edit),-,25,34,,,,
36,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,3,6,2021-03-14,2,2021-05-09
37,down,Childish Gambino,Redbone,24,15,75,,,,
38,down,Leat'eq,Tokyo,18,2,14,,,,
39,down,The Weeknd,After Hours,36,2,57,37,2020-02-23,22,2020-03-01
40,down,"Earth, Wind & Fire",September,25,10,54,,,,
41,down,Michael Kiwanuka,Cold Little Heart,34,7,76,,,,
42,down,The Weeknd,Party Monster,38,13,76,,,,
43,up,Whitney Houston,I Will Always Love You,44,23,23,,,,
44,-,Sade,Jezebel,-,28,7,,,,
45,-,Ciara,Level Up (Remix) [feat. Missy Elliott & Fatman Scoop],-,45,1,,,,
46,down,Doja Cat,Say So,41,2,64,100,2020-02-02,6,2020-05-03
47,down,DZIDZIO,Каділак,42,20,74,,,,
48,down,Sade,Love Is Found,43,23,73,,,,
49,up,Lionel Richie,Hello,65,11,34,,,,
50,down,Rihanna,Don't Stop the Music,45,18,72,,,,
51,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,47,12,47,,,,
52,-,Janine,Ain't Nobody,-,52,1,,,,
53,-,Jeremih,Royalty (feat. Future & Big Sean),-,53,1,,,,
54,-,Ben E. King,Stand By Me,-,54,1,,,,
55,-,Anthony Lazaro,A Thousand Little Fires,-,55,1,,,,
56,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,42,6,,,,
57,down,The Weeknd,Reminder,48,23,67,,,,
58,down,Usher,Yeah! (feat. Lil Jon & Ludacris),53,11,75,,,,
59,down,The Weeknd,Secrets,33,28,71,,,,
60,up,The James Hunter Six,This Is Where We Come In,89,60,2,,,,
61,up,Fousheé,Deep End (Acoustic),64,6,13,,,,
62,down,Doja Cat,Streets,39,12,20,27,2021-01-24,7,2021-03-07
63,up,Miyagi & Andy Panda,All the Time,72,5,11,,,,
64,down,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],55,4,71,,,,
65,-,Jennifer Lopez,Ain't It Funny,-,43,7,,,,
66,up,The Weeknd,Save Your Tears,77,4,22,80,2020-03-22,1,2021-03-21
67,down,Kristina Si,Тебе не будет больно,49,22,62,,,,
68,down,Soha,Mil Pasos,50,6,63,,,,
69,-,SiR,D'Evils,-,69,1,,,,
70,-,The Supremes,Baby Love,-,70,1,,,,
71,-,Michael Kiwanuka,One More Night,-,26,7,,,,
72,down,Aretha Franklin,Chain of Fools,69,69,2,,,,
73,up,Boney M.,Sunny,76,27,15,,,,
74,-,R. Kelly,Cookie,-,74,3,,,,
75,-,Doja Cat,Candy,-,34,19,,,,
76,-,John Legend,Conversations in the Dark,-,30,7,31,2020-01-19,31,2020-01-19
77,up,The Weeknd,Privilege,93,52,6,,,,
78,-,Саша Носач,Сахалин,-,58,1,,,,
79,down,Aya Nakamura,Djadja,67,9,52,85,2020-06-28,70,2020-07-19
80,down,Lionel Richie,How Long,51,24,61,,,,
81,-,blackbear,idfc (Tarro Remix),-,49,5,,,,
82,-,Grace Jones,I've Seen That Face Before (Libertango),-,40,12,,,,
83,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,33,14,,,,
84,-,The Weeknd,Wicked Games (Original),-,76,1,,,,
85,-,Sabrina Claudio,Belong to You,-,61,6,,,,
86,-,Aya Nakamura,Copines,-,67,3,,,,
87,-,Akon,Lonely,-,62,4,,,,
88,-,Doja Cat,So High,-,59,4,,,,
89,-,Shelly Sony,"Never, Never Gonna Give Ya Up",-,89,1,,,,
90,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,37,3,,,,
91,down,MAZ Blanko,Attention,59,59,2,,,,
92,-,Yaya Bey,industry love / a protection spell,-,92,1,,,,
93,-,Missy Elliott,Get Ur Freak On (Amended LP Version),-,91,2,,,,
94,-,Akon,Right Now (Na Na Na),-,62,1,,,,
95,-,Cory Henry & The Funk Apostles,Switch,-,95,1,,,,
96,-,Gabriels,Love and Hate in a Different Time,-,21,1,,,,
97,-,Booker T. & The M.G.'s,Green Onions,-,89,1,,,,
98,-,MAYOT,Ауди (feat. BUSHIDO ZHO & SEEMEE),-,85,2,,,,
99,-,Cut One & Kye Sones,Walk All over Me,-,72,1,,,,
100,down,The Weeknd,Often,52,8,23,,,,
