Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,147,94,2019-12-01,1,2020-03-01
2,up,Fousheé,Deep End,3,1,103,,,,
3,down,The Weeknd,Starboy (feat. Daft Punk),2,1,150,,,,
4,up,Okean Elzy,Обійми (Jo unique Remix),4,3,23,,,,
5,up,John Legend,All of Me,6,2,150,,,,
6,up,The Weeknd,Call Out My Name,7,2,147,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,150,,,,
8,up,The Weeknd,Blinding Lights (Instrumental),11,4,77,,,,
9,down,Chris Brown,Under the Influence,5,3,13,,,,
10,up,The Weeknd,Can't Feel My Face,12,2,149,,,,
11,down,Amy Winehouse,Back to Black,9,2,150,,,,
12,down,The Weeknd,The Hills,10,4,149,,,,
13,up,Joji,Yeah Right,21,2,142,,,,
14,up,Michael Kiwanuka,Love & Hate,16,3,150,,,,
15,down,The Weeknd,The Hills,13,7,148,,,,
16,up,Mot,Абсолютно всё (feat. Бьянка),17,2,135,,,,
17,down,Sade,No Ordinary Love,14,7,149,,,,
18,up,Miyagi & Andy Panda,Патрон,24,2,76,,,,
19,down,Tina Turner,The Best (Edit),18,2,139,,,,
20,down,Michael Kiwanuka,Cold Little Heart,15,3,131,,,,
21,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],22,4,136,,,,
22,down,Rihanna,Russian Roulette,20,7,148,,,,
23,down,Kehlani,Gangsta,19,5,146,,,,
24,down,Michael Kiwanuka,Cold Little Heart,23,7,150,,,,
25,up,The Weeknd,Take My Breath,26,2,57,,,,
26,up,Miyagi & Andy Panda,Marmalade (feat. Mav-d),27,4,44,,,,
27,up,Sade,Smooth Operator (Single Version),37,12,149,,,,
28,up,The Weeknd,False Alarm,29,12,149,,,,
29,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,2,67,76,2021-04-25,2,2021-05-02
30,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,48,12,119,,,,
31,up,Barry White,"Never, Never Gonna Give Ya Up",33,3,112,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,11,147,,,,
33,up,The Weeknd,After Hours,36,2,124,37,2020-02-23,22,2020-03-01
34,up,Coolio,Gangsta's Paradise,60,28,43,,,,
35,up,John Legend,Made To Love,41,9,149,,,,
36,down,Jay Sean,Ride It (Original),30,3,72,,,,
37,up,Whitney Houston,I Will Always Love You (2000 Remaster),42,8,144,,,,
38,down,"Earth, Wind & Fire",September,28,10,126,,,,
39,down,The Weeknd,In Your Eyes,31,7,125,41,2020-03-22,12,2020-03-29
40,down,The Weeknd,Save Your Tears,25,4,91,80,2020-03-22,1,2021-03-21
41,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],43,15,146,,,,
42,down,Stevie Wonder,I Just Called To Say I Love You,35,22,135,,,,
43,-,Aaryan Shah,Renegade,-,13,13,,,,
44,up,Tina Turner,The Best,96,14,73,,,,
45,down,Childish Gambino,Redbone,44,15,147,,,,
46,down,Michael Kiwanuka,Cold Little Heart (Acoustic),38,16,102,,,,
47,down,Amy Winehouse,Rehab,46,17,149,,,,
48,down,Lionel Richie,How Long,40,24,128,,,,
49,down,Doja Cat,Streets,47,12,89,27,2021-01-24,7,2021-03-07
50,up,The Weeknd,Wicked Games,78,30,29,,,,
51,down,The Weeknd,Party Monster,49,13,149,,,,
52,down,Doja Cat,Say So,50,2,136,100,2020-02-02,6,2020-05-03
53,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,4,54,6,2021-03-14,2,2021-05-09
54,down,Sade,Love Is Found,51,23,146,,,,
55,down,D.White,All the Story Is History,54,54,4,,,,
56,down,Aloe Blacc,I Need a Dollar,45,13,71,,,,
57,down,Bill Withers,Ain't No Sunshine (Single Version),34,25,46,,,,
58,down,Aya Nakamura,Djadja,56,9,115,85,2020-06-28,70,2020-07-19
59,down,The Weeknd,Secrets,58,28,142,,,,
60,down,Soha,Mil Pasos,59,6,123,,,,
61,up,Rihanna,Don't Stop the Music,63,18,142,,,,
62,up,The Weeknd,Often,64,8,86,,,,
63,down,Kristina Si,Тебе не будет больно,55,22,117,,,,
64,-,Ollane,Where Are You (feat. Miyagi & Andy Panda),-,17,31,,,,
65,up,The Weeknd,Reminder,99,23,133,,,,
66,up,The Weeknd,Try Me,79,34,18,,,,
67,up,The Weeknd,Nothing Without You,80,59,14,,,,
68,-,Khalid,Location,-,23,117,,,,
69,-,gazy mp,Freestyle Diez,-,59,3,,,,
70,-,MAYOT,Море (feat. FEDUK) [Remix],-,39,14,,,,
71,-,Durand Jones & The Indications,Is It Any Wonder?,-,55,3,,,,
72,-,Crush,Rush Hour (Feat. j-hope of BTS),-,72,1,,,,
73,-,Akon,Smack That (feat. Eminem),-,38,3,,,,
74,-,The Weeknd,Losers (feat. Labrinth),-,37,3,,,,
75,-,Mila J,Kickin’ Back,-,59,3,,,,
76,down,Black Pumas,Colors,72,33,26,,,,
77,-,Marshmello & Khalid,Numb,-,35,6,,,,
78,-,Daniel Caesar,Get You (feat. Kali Uchis),-,74,2,,,,
79,-,Tery,Потонув,-,79,3,,,,
80,-,John Legend,Nervous,-,80,1,,,,
81,-,"Earth, Wind & Fire",Let's Groove,-,75,9,,,,
82,-,Blooms Corda,Київський вокзал,-,82,1,,,,
83,-,Mania,Фразами к тебе,-,83,1,,,,
84,-,Altitude Music,Baddy,-,84,1,,,,
85,down,Rockwell,Somebody's Watching Me,61,47,23,,,,
86,-,Eli Jas,How Deep Is Your Love (Acoustic),-,86,1,,,,
87,-,Ollane,Jump Overhead,-,67,1,,,,
88,-,The Meters,Cissy Strut,-,72,2,,,,
89,down,Ashanti,"Only U (Remix) [feat. Caddillac Tah, Merce, Ja Rule & Black Child]",81,81,2,,,,
90,-,John Legend,Love (feat. Jazmine Sullivan),-,90,1,,,,
91,-,DJ R Dubai,Mashup,-,91,1,,,,
92,-,Common Saints,Starchild,-,22,1,,,,
93,-,"Lipps, Inc.",Funkytown (Single Version),-,69,3,,,,
94,down,SZA,I Hate U,86,48,14,,,,
95,down,Bianka,Девочка твоя,62,62,3,,,,
96,down,Tessa Thompson,Grip,91,61,7,,,,
97,down,"Nicholas Bonnin, Angelicca & Speed Radio",Shut Up and Listen (Sped Up Version),53,27,4,,,,
98,-,Lionel Richie,Hello,-,11,74,,,,
99,-,Kristina Si,Хочу,-,31,98,,,,
100,down,XICKO,Drive Forever,57,57,3,,,,
