Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,26,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),3,1,29,,,,
3,up,John Legend,All of Me,4,2,29,,,,
4,up,The Weeknd,The Hills,5,4,29,,,,
5,down,Doja Cat,Say So,2,2,17,100,2020-02-02,6,2020-05-03
6,up,The Weeknd,Call Out My Name,7,2,29,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,29,,,,
8,up,The Weeknd,Can't Feel My Face,8,2,29,,,,
9,up,Aya Nakamura,Djadja,13,9,12,85,2020-06-28,70,2020-07-19
10,down,Amy Winehouse,Back to Black,9,3,29,,,,
11,up,Mot,Абсолютно всё (feat. Бьянка),11,2,25,,,,
12,up,The Weeknd,The Hills,12,7,29,,,,
13,up,Timati & Kristina Si,Look,14,7,29,,,,
14,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,14,1,,,,
15,up,Rihanna,Russian Roulette,16,7,29,,,,
16,up,Tina Turner,The Best (Edit),25,2,28,,,,
17,up,Michael Kiwanuka,Love & Hate,17,3,29,,,,
18,up,Sade,No Ordinary Love,19,7,29,,,,
19,up,Iyeoka,Simply Falling,21,10,28,,,,
20,up,Kehlani,Gangsta,27,5,29,,,,
21,up,Sade,Smooth Operator (Single Version),33,12,29,,,,
22,up,The Weeknd,False Alarm,23,12,29,,,,
23,down,"Earth, Wind & Fire",September,10,10,7,,,,
24,up,Michael Kiwanuka,Cold Little Heart,29,7,29,,,,
25,up,John Legend,Made To Love,37,9,29,,,,
26,up,Doja Cat,Like That (feat. Gucci Mane),34,17,13,99,2020-04-12,91,2020-04-19
27,down,Joji,Yeah Right,18,2,29,,,,
28,up,Amy Winehouse,Rehab,41,17,29,,,,
29,-,Stevie Wonder,I Just Called To Say I Love You,-,22,25,,,,
30,up,Whitney Houston,I Will Always Love You,42,23,12,,,,
31,up,The Weeknd,Party Monster,48,13,29,,,,
32,up,Childish Gambino,Redbone,43,15,29,,,,
33,-,Lionel Richie,Hello,-,11,7,,,,
34,-,Kehlani,Can I (feat. Tory Lanez),-,34,1,79,2020-05-17,79,2020-05-17
35,up,DZIDZIO,Каділак,54,20,29,,,,
36,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],55,4,28,,,,
37,up,Sade,Love Is Found,65,23,28,,,,
38,up,Rihanna,Don't Stop the Music,66,18,28,,,,
39,up,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),69,23,10,,,,
40,-,Emily King,No More Room,-,40,1,,,,
41,down,Whitney Houston,I Will Always Love You (2000 Remaster),38,8,29,,,,
42,-,"Ken Samson, pre kai ro, Oliver Davis & Super Beats",Confidence,-,42,1,,,,
43,-,Andra Day,Rise Up,-,39,3,63,2020-04-05,63,2020-04-05
44,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],99,15,27,,,,
45,-,The Weeknd,Secrets,-,28,26,,,,
46,-,Kristina Si,Тебе не будет больно,-,22,26,,,,
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,11,29,,,,
48,up,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,72,48,2,,,,
49,up,Lianne La Havas,Paper Thin,73,49,2,,,,
50,up,VAZE,Не со мной,75,50,2,,,,
51,up,Colonel Red,Holla,76,51,2,,,,
52,down,The Weeknd,In Your Eyes,26,7,9,41,2020-03-22,12,2020-03-29
53,down,The Weeknd,Missed You (Bonus Track),24,24,4,,,,
54,-,Khalid,Location,-,23,23,,,,
55,-,GeeGun,#Надоподкачаться,-,38,2,,,,
56,-,Tina Turner,The Best,-,14,3,,,,
57,-,Kristina Si,Космос,-,40,1,,,,
58,-,Nneka,Heartbeat (Chase & Status We Just Bought a Guitar Mix),-,58,1,,,,
59,-,The Weeknd,All I Know (feat. Future),-,55,1,,,,
60,-,José James,Hello Like Before,-,39,1,,,,
61,down,The Weeknd,As You Are,30,30,2,,,,
62,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,12,11,,,,
63,-,"Chris Xylo, T.Solo & Zach G Wilson",Where You Are,-,63,1,,,,
64,-,Kristina Si,Хочу,-,31,23,,,,
65,-,Ro James,Too Much (feat. Miguel),-,65,1,,,,
66,-,Bobby Womack,California Dreamin',-,66,1,,,,
67,-,Barry White,"You're the First, The Last, My Everything",-,60,2,,,,
68,-,Masego,Veg Out (Wasting Thyme),-,68,1,,,,
69,-,Gabriels,Loyalty,-,69,1,,,,
70,-,Soha,Mil Pasos,-,6,22,,,,
71,-,Estelle,American Boy (feat. Kanye West),-,71,2,,,,
72,down,Mary J. Blige,Family Affair,58,58,4,,,,
73,-,Black Pumas,Colors,-,33,6,,,,
74,up,Chris Brown,Party (feat. Gucci Mane & Usher),79,74,4,,,,
75,down,Trey Traylor,Knock Knock Let Em In,51,51,2,,,,
76,down,Ella Mai,Love Me Like That (Champion Love),52,52,2,,,,
77,-,Kehlani,Water,-,77,1,,,,
78,-,The Weeknd,In Your Eyes,-,27,3,,,,
79,-,Ebz the Artist,Say It.,-,79,1,,,,
80,-,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),-,80,1,,,,
81,-,Lady Bri,Here I Go,-,81,1,,,,
82,down,Myself,Open for Love,80,80,2,,,,
83,-,Lady Bri,Woman,-,80,1,,,,
84,-,Melanie Rosé,A Dream,-,84,1,,,,
85,-,Sabrina Claudio,Unravel Me,-,61,2,,,,
86,-,The Weeknd,After Hours,-,2,12,37,2020-02-23,22,2020-03-01
87,down,Doja Cat,Like That (feat. Gucci Mane),68,68,2,,,,
88,-,Sade,Soldier of Love,-,87,1,,,,
89,-,Destiny's Child,"Jumpin', Jumpin'",-,54,2,,,,
90,-,Sam Tompkins,You Broke My Heart So Gently,-,75,1,,,,
91,down,Jackie Wilson,Lonely Teardrops,81,81,2,,,,
92,down,Solomon Burke,Everybody Needs Somebody To Love,82,82,2,,,,
93,down,Solomon Burke,I'm Hanging Up My Heart for You,83,83,2,,,,
94,down,Doja Cat,Say So (feat. Nicki Minaj),32,8,4,57,2020-03-08,13,2020-05-10
95,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,20,9,,,,
96,down,Bill Withers,Ain't No Sunshine,35,17,14,76,2020-04-05,76,2020-04-05
97,down,Destiny's Child,Survivor (Edit),39,25,13,,,,
98,down,The Weeknd,Save Your Tears,67,4,6,80,2020-03-22,1,2021-03-21
99,down,Stwo,Neither Do I (feat. Jeremih),28,28,2,,,,
100,-,The Weeknd,Reminder,-,23,23,,,,
