Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,167,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Call Out My Name,4,2,167,,,,
3,up,Amy Winehouse,Back to Black,9,2,170,,,,
4,up,Michael Kiwanuka,Cold Little Heart,14,3,148,,,,
5,up,Mot,Абсолютно всё (feat. Бьянка),17,2,155,,,,
6,up,Tina Turner,The Best (Edit),10,2,159,,,,
7,up,Fousheé,Deep End,46,1,123,,,,
8,up,Whitney Houston,I Will Always Love You (2000 Remaster),34,8,164,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,2,86,76,2021-04-25,2,2021-05-02
10,up,Jennifer Hudson,I Can't Describe (The Way I Feel) [feat. T.I.],25,4,154,,,,
11,up,Sade,No Ordinary Love,18,7,169,,,,
12,down,Joji,Yeah Right,11,2,162,,,,
13,up,The Weeknd,Take My Breath,27,2,77,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,170,,,,
15,up,Chris Brown,Under the Influence,72,3,33,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),1,1,170,,,,
17,down,Okean Elzy,Обійми (Jo unique Remix),3,3,43,,,,
18,down,Michael Kiwanuka,Love & Hate,13,3,170,,,,
19,-,The Weeknd,After Hours,-,2,142,37,2020-02-23,22,2020-03-01
20,up,Kehlani,Gangsta,22,5,165,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,11,167,,,,
22,-,Alyxx Dione,Don't Stop,-,22,1,,,,
23,down,John Legend,All of Me,5,2,170,,,,
24,down,Michael Kiwanuka,Cold Little Heart,20,7,170,,,,
25,-,Jay Sean,Ride It (Original),-,3,85,,,,
26,up,Childish Gambino,Redbone,40,15,167,,,,
27,up,John Legend,Made To Love,32,9,169,,,,
28,up,The Weeknd,In Your Eyes,42,7,145,41,2020-03-22,12,2020-03-29
29,down,The Weeknd,Blinding Lights (Instrumental),6,4,97,,,,
30,up,The Weeknd,Save Your Tears,38,4,109,80,2020-03-22,1,2021-03-21
31,down,The Weeknd,The Hills,7,4,169,,,,
32,down,Miyagi & Andy Panda,Патрон,19,2,95,,,,
33,-,Ne-Yo,Closer,-,27,7,,,,
34,down,The Weeknd,Can't Feel My Face,12,2,169,,,,
35,down,The Weeknd,Party Monster,15,13,169,,,,
36,up,Miguel,Sure Thing,76,5,10,,,,
37,-,Toni Braxton,Un-Break My Heart,-,21,9,,,,
38,up,Doja Cat,Say So,47,2,156,100,2020-02-02,6,2020-05-03
39,down,The Weeknd,The Hills,16,7,168,,,,
40,up,Aya Nakamura,Djadja,51,9,132,85,2020-06-28,70,2020-07-19
41,-,Ciara,Like a Boy,-,41,8,,,,
42,down,Sade,Smooth Operator (Single Version),30,12,169,,,,
43,down,Rihanna,Russian Roulette,21,7,168,,,,
44,-,Megi Gogitidze,Vici Daggale,-,28,15,,,,
45,down,Doja Cat,Streets,33,12,109,27,2021-01-24,7,2021-03-07
46,down,Miyagi & Andy Panda,Marmalade (feat. Mav-d),23,4,63,,,,
47,down,The Weeknd,False Alarm,26,12,169,,,,
48,-,Shiv,You and I,-,48,1,,,,
49,down,Barry White,"Never, Never Gonna Give Ya Up",31,3,132,,,,
50,up,Soha,Mil Pasos,96,6,141,,,,
51,-,PASKUDNYK & Zelinsky,V Klitku,-,51,1,,,,
52,up,Tina Turner,The Best,79,14,91,,,,
53,-,Aests,Fight!,-,53,1,,,,
54,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,29,12,139,,,,
55,down,"Earth, Wind & Fire",September,35,10,146,,,,
56,-,Sylvia,Next Time That I See You,-,56,1,,,,
57,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],36,15,166,,,,
58,-,Lionel Richie,Hello,-,11,87,,,,
59,-,Akon,Smack That (feat. Eminem),-,38,6,,,,
60,-,SZA,Kill Bill (Acoustic),-,60,1,,,,
61,up,Tery & Libenson,Не можу так,93,7,2,,,,
62,-,The Chi-Lites,Are You My Woman? (Tell Me So),-,62,1,,,,
63,up,Aloe Blacc,I Need a Dollar,99,13,87,,,,
64,-,AIHAN,Тихий океан,-,64,1,,,,
65,-,Sabrina Claudio,Messages From Her,-,46,5,,,,
66,-,Cold Grits,It's Your Thing (Single Version),-,66,1,,,,
67,-,Jay Park,Forever (with DJ Ale Mora) [feat. Cha Cha Malone],-,67,1,,,,
68,-,Black Pumas,Colors,-,33,30,,,,
69,-,The Chords,Sh Boom (Life Could Be a Dream),-,69,1,,,,
70,-,The Weeknd,Die For You,-,36,12,,,,
71,-,Khalid,Location,-,23,129,,,,
72,down,Xanemusic & kevoxx,Back to Black (Sped up Nightcore) [Remix],39,39,2,,,,
73,-,Whitney Houston,I Have Nothing (2000 Remaster),-,17,79,,,,
74,-,New Birth,Wild Flower,-,50,1,,,,
75,up,Sade,Like a Tattoo,90,69,5,,,,
76,-,Alicia Keys,No One,-,76,1,,,,
77,-,Down Low,Johnny B,-,70,7,,,,
78,-,"Nicholas Bonnin, Angelicca & Speed Radio",Shut Up and Listen (Sped Up Version),-,27,12,,,,
79,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,76,3,,,,
80,-,James Brown & The Famous Flames,"It's a Man's, Man's, Man's World",-,48,4,,,,
81,-,Rihanna,Rehab,-,24,13,,,,
82,-,GoGo Morrow,Don't Stop,-,52,1,,,,
83,-,Ray Charles,Mess Around,-,75,4,,,,
84,-,Mattis,The Chain,-,84,1,,,,
85,-,The Black Eyed Peas,Shut Up,-,79,3,,,,
86,-,Fousheé,enjoy the silence,-,56,3,,,,
87,-,Kristina Si,Хочу,-,31,107,,,,
88,-,Coolio,Gangsta's Paradise,-,28,50,,,,
89,down,Destiny's Child,Survivor (Edit),77,25,61,,,,
90,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,39,7,,,,
91,-,New Birth,Do It Again,-,91,1,,,,
92,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,55,1,,,,
93,-,The Weeknd,Less Than Zero,-,12,15,,,,
94,-,Gabriels,Remember Me,-,94,1,,,,
95,-,Gabriels,Angels & Queens,-,95,1,,,,
96,-,DZIDZIO,Каділак,-,20,117,,,,
97,down,The Weeknd & Gesaffelstein,I Was Never There,58,14,31,,,,
98,-,Bill Withers,Ain't No Sunshine (Single Version),-,25,53,,,,
99,-,Kehlani,track 8,-,99,1,,,,
100,down,Ollane,Touch the Sky (feat. Miyagi),67,20,33,,,,
