Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Soda Stereo,Me Verás Volver (Hits & Más),1,1,217,,,,
2,up,Agapornis,Agapornis - Volando Con Ritmo,2,1,233,,,,
3,up,Abel Pintos,Sueño Dorado,3,2,233,,,,
4,up,Abel Pintos,Abel,4,2,232,,,,
5,up,Vicentico,Vicentico 5,5,2,234,,,,
6,up,Agapornis,Sigue y Sigue,6,3,236,,,,
7,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",7,4,236,,,,
8,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),8,5,235,,,,
9,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),9,7,235,,,,
10,up,Marc Anthony,3.0,10,8,232,,,,
11,up,Babasónicos,Romantisísmico,11,9,236,,,,
12,up,Franco de Vita,Franco de Vita en Primera Fila (Live),12,10,235,,,,
13,up,Joaquín Sabina,Nos Sobran los Motivos,13,11,232,,,,
14,up,Vicentico,Solo un Momento,14,11,236,,,,
15,up,Ricardo Arjona,Viaje,15,12,235,,,,
16,up,Calle 13,Entren los Que Quieran,16,14,235,,,,
17,up,Romeo Santos,"Fórmula, Vol. 1",17,12,233,,,,
18,up,Andrés Calamaro,Bohemio,18,16,234,,,,
19,up,Andrés Calamaro,El Regreso,19,13,235,,,,
20,up,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,20,14,234,,,,
21,up,Serrat & Sabina,La Orquesta del Titanic,21,15,234,,,,
22,up,Gustavo Cerati,Ahí Vamos,22,16,235,,,,
23,up,Shakira,Grandes Éxitos,23,17,230,,,,
24,up,Soda Stereo,"Gira Me Verás Volver, Vol. 1",24,18,233,,,,
25,up,Calle 13,MultiViral,25,19,236,,,,
26,up,Maria Elena Walsh,Canciónes Para Chicos,26,20,227,,,,
27,up,Diego Torres,MTV Unplugged: Diego Torres,27,21,227,,,,
28,up,Gustavo Cerati,Bocanada,28,22,234,,,,
29,up,La Beriso,Historias,29,23,233,,,,
30,up,Maná,MTV Unplugged: Maná (Live),30,24,234,,,,
31,up,Charly Garcia,Unplugged,34,28,231,,,,
32,down,Fito Páez,El Amor Después del Amor,31,25,235,,,,
33,down,Soda Stereo,Canción Animal,32,26,231,,,,
34,down,Vicentico,Último Acto,33,27,236,,,,
35,up,Soda Stereo,"Gira Me Verás Volver, Vol. 2",35,30,233,,,,
36,up,Los Totora,Sin mirar atrás,36,31,236,,,,
37,up,Illya Kuryaki & The Valderramas,Chances,37,32,236,,,,
38,up,Cacho Castaña,15 Grandes Éxitos,38,33,232,,,,
39,up,Joaquín Sabina,500 Noches para una Crisis (En Directo),39,34,232,,,,
40,up,Sin Bandera,Hasta Ahora,40,35,236,,,,
41,-,Pappo,Buscando un Amor,-,29,232,,,,
42,down,Gustavo Cerati,Infinito,41,36,230,,,,
43,down,Joaquín Sabina,19 Dias y 500 Noches,42,37,236,,,,
44,down,Pitbull,Global Warming (Deluxe Version),43,38,236,,,,
45,down,Soda Stereo,El Último Concierto A (En Vivo),44,36,229,,,,
46,down,Los Auténticos Decadentes,Hecho en México (En Vivo en El Palacio de los Deportes) [25 Aniversario],45,40,236,,,,
47,down,Rodrigo,Rodrigo en el Luna Park (En Vivo),46,41,234,,,,
48,down,Carlos Vives,Corazón Profundo (Versión Deluxe),47,42,236,,,,
49,down,Serrat & Sabina,Dos Pájaros de un Tiro,48,43,234,,,,
50,down,Ricardo Arjona,Quién Dijo Ayer,49,44,229,,,,
51,down,Luis Miguel,Grandes Exitos,50,45,228,,,,
52,down,Joaquín Sabina,Lo Niego Todo,51,46,235,,,,
53,down,Cristian Castro,Cristian Castro en Primera Fila - Día 1 (Live),52,47,236,,,,
54,down,Valeria Lynch,Sus Grandes Éxitos,53,49,234,,,,
55,down,Gilda,Gilda: Los Más Grandes Exitos,54,47,235,,,,
56,up,Vicentico,Solo un Momento (En Vivo),56,50,236,,,,
57,up,Julieta Venegas,Los Momentos,57,51,236,,,,
58,up,Sandro,Sandro Lo Mejor,58,52,234,,,,
59,up,Gustavo Cerati,Siempre Es Hoy,70,47,235,,,,
60,down,Aliados,Aliados,59,54,236,,,,
61,down,Abel Pintos,Unico,60,50,233,,,,
62,down,Soda Stereo,El Último Concierto B (En Vivo),61,48,233,,,,
63,down,Fito Páez,Fito Páez: Grandes Canciónes,62,51,233,,,,
64,down,Diego Torres,Buena Vida,63,58,235,,,,
65,down,Ricky Martin,MTV Unplugged,64,59,233,,,,
66,down,Las Pelotas,Las Pelotas - Vivo,65,60,236,,,,
67,down,Joaquín Sabina,Física y Química,66,61,236,,,,
68,down,Andrés Calamaro,Alta Suciedad,67,59,232,,,,
69,down,Kevin Johansen,Bi - Kevin Johansen + The Nada,68,63,236,,,,
70,up,Marama,Todo Comenzó Bailando,71,13,236,,,,
71,-,Abel Pintos,11,-,67,101,,,,
72,down,Charly Garcia,"García, el Más Grande",69,65,180,,,,
