Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Trueno,EL ÚLTIMO BAILE,1,1,6,,,,
2,up,Arcángel,El Fenómeno,2,1,241,,,,
3,up,Doble Porcion,Manzanas a la Vuelta,6,2,241,,,,
4,up,Travis Scott,UTOPIA,4,1,47,,,,
5,up,Future & Metro Boomin,WE DON'T TRUST YOU,7,1,13,,,,
6,up,Quevedo,DONDE QUIERO ESTAR,9,1,74,,,,
7,down,Alcolirykoz,Aranjuez,5,1,154,,,,
8,down,Akapellah,Pedro Elías,3,1,8,,,,
9,down,Oblivion's Mighty Trash,No Me Acuerdo,8,2,34,,,,
10,up,Kanye West,Graduation,13,3,226,,,,
11,up,Travis Scott,ASTROWORLD,15,1,241,9,2019-11-10,6,2020-05-03
12,down,Canserbero,Muerte,11,3,239,,,,
13,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),17,1,80,,,,
14,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,12,1,18,,,,
15,down,Eladio Carrión,"SEN2 KBRN, VOL. 2",10,1,83,,,,
16,down,Kendrick Lamar,Mr. Morale & The Big Steppers,14,1,110,,,,
17,down,Doja Cat,Scarlet,16,1,42,,,,
18,up,Drake,For All The Dogs Scary Hours Edition,23,1,31,,,,
19,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),18,9,165,,,,
20,down,Kendrick Lamar,DAMN.,19,5,241,,,,
21,up,Crudo Means Raw,Todos Tienen Que Comer,53,11,238,,,,
22,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",20,10,231,,,,
23,up,Kanye West,The Life of Pablo,30,2,240,,,,
24,-,Don Toliver,Hardstone Psycho,-,24,1,,,,
25,up,Kendrick Lamar,To Pimp a Butterfly,25,10,202,100,2020-06-07,100,2020-06-07
26,up,Oblivion's Mighty Trash,LO-POCALYPSE LOOPS,34,20,70,,,,
27,up,"La Gra$a, Granuja, Crudo Means Raw, Zof Ziro & Doble Porcion",La Gra$a,40,11,230,,,,
28,up,Yasumu,Until Forever,44,28,4,,,,
29,up,Alcolirykoz,Servicios Ambulatorioz,38,4,241,,,,
30,down,Don Omar,King of Kings,22,7,92,,,,
31,down,Doja Cat,Scarlet 2 CLAUDE,21,1,11,,,,
32,down,"Doble Porcion, Mañas Ru-Fino & Métricas Frías",DE POR VIDA,28,12,15,,,,
33,up,Drake & 21 Savage,Her Loss,35,1,85,,,,
34,down,"Métricas Frías, Cocaine Beatz & Doble Porcion",Después de Muertos,33,4,125,,,,
35,down,Crudo Means Raw,Esmeraldas,26,2,220,,,,
36,down,Nicki Minaj,Pink Friday 2,29,1,24,,,,
37,down,50 Cent,Get Rich or Die Tryin',32,25,112,,,,
38,up,Doble Porcion,Juegos de Azar,92,3,189,,,,
39,down,Gunna,One of Wun,36,2,6,,,,
40,up,Drake,Certified Lover Boy,76,1,146,,,,
41,up,Granuja,Rap y Hierbas,45,6,238,,,,
42,down,Dr. Dre,The Chronic,31,10,93,57,2020-04-26,57,2020-04-26
43,-,$uicideboy$,New World Depression,-,43,2,,,,
44,up,Travis Scott,Rodeo (Expanded Edition),57,23,138,99,2020-05-03,99,2020-05-03
45,up,Oblivion's Mighty Trash,THA NONSTOP - EP,52,28,41,,,,
46,up,"Tyler, The Creator",IGOR,46,6,241,60,2019-11-17,22,2020-02-02
47,down,Eminem,The Eminem Show (Expanded Edition),39,10,108,,,,
48,up,Mac Miller,Circles (Deluxe),83,1,221,65,2020-03-22,39,2020-03-29
49,-,LosPetitFellas,Historias Mínimas,-,10,139,,,,
50,up,Mac Miller,Swimming,96,5,240,98,2019-12-15,28,2020-01-19
51,down,Dillom,POST MORTEM,50,17,78,,,,
52,down,Buhodermia 夜,Euphanasia,24,9,189,,,,
53,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,41,1,10,,,,
54,up,Buhodermia 夜,K.E.P.L.E.R.: Konishiwa,58,54,9,,,,
55,up,Key Zanto,21 Culpable,81,21,15,,,,
56,down,Drake,Take Care (Deluxe Version),37,29,167,100,2020-11-22,100,2020-11-22
57,up,Ñengo Flow,Real G 4 Life Part 2,77,49,29,,,,
58,down,Arcángel,Historias de un Capricornio,51,1,235,78,2019-12-22,43,2019-12-29
59,down,Drake,Scorpion,49,5,240,76,2019-11-10,57,2020-01-05
60,-,Post Malone,Hollywood's Bleeding,-,1,237,6,2019-10-06,2,2019-11-10
61,down,Penyair,Antes del Alba,27,4,35,,,,
62,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,62,1,,,,
63,up,Rels B,Flakk Daniel's Lp,66,20,188,,,,
64,up,Kanye West,ye,79,21,149,,,,
65,-,Kei Linch,Dulcinea,-,21,4,,,,
66,down,2Pac,All Eyez On Me,60,18,101,,,,
67,down,21 Savage,american dream,42,1,23,,,,
68,up,Canserbero,Vida,69,8,210,,,,
69,down,Eminem,The Marshall Mathers LP,64,28,97,,,,
70,down,Drake,More Life,55,6,240,,,,
71,-,21 Savage & Metro Boomin,SAVAGE MODE II,-,1,88,5,2020-10-04,1,2020-10-11
72,down,Travis Scott,Birds in the Trap Sing McKnight,54,4,163,68,2019-11-10,47,2020-05-03
73,down,Drake,Views,59,8,238,91,2020-05-03,85,2021-05-02
74,down,Kanye West,Yeezus,70,11,172,,,,
76,-,YSY A & Bhavi,TU DUO FAVORITO,-,3,18,,,,
77,down,Nanpa Básico,HECHO M13RD4,72,1,93,,,,
78,-,Mac Miller,The Divine Feminine,-,26,200,,,,
79,down,Métricas Frías & Doble Porcion,Serenata Sin Mariachis,71,7,130,,,,
80,-,Nas,Illmatic,-,60,27,,,,
81,down,Trueno,Atrevido,43,1,150,,,,
82,up,Vince Staples,Dark Times,84,29,4,,,,
83,down,Kanye West,Donda (Deluxe),67,1,135,,,,
85,-,J. Cole,Might Delete Later,-,4,9,,,,
87,-,Luar La L,L3tra 2,-,24,28,,,,
88,-,Luis7Lunes & Afterclass,Audio Descriptivo,-,72,7,,,,
89,down,"Tyler, The Creator",Flower Boy,75,19,211,,,,
90,-,N. Hardem,MAL DE ALTURA,-,15,6,,,,
91,up,Kanye West,The College Dropout,99,5,118,,,,
92,down,"Métricas Frías, Doble Porcion & DeeJohend",Sadman Pa' Que Estos Demonios Alcancen el Cielo,68,4,108,,,,
93,-,Yeat,2093 (P2),-,11,12,,,,
94,down,Granuja,Círculo Vicioso,63,16,189,,,,
95,up,Granuja,Selección Natural,98,61,15,,,,
96,-,Canserbero & Apache,Apa y Can,-,75,14,,,,
97,down,Eminem,Curtain Call - The Hits (Deluxe Version),62,3,168,,,,
98,-,Mañas Ru-Fino & Doble Porcion,Rap de la Montaña,-,74,4,,,,
99,down,Zof Ziro,La Bomba de Ziroshima (feat. ZetaZeta),87,24,149,,,,
100,-,Mir Nicolas,Sp.I.,-,100,1,,,,
