Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Akapellah,Pedro Elías,1,1,4,,,,
2,up,Gunna,One of Wun,41,2,2,,,,
3,up,Travis Scott,UTOPIA,4,1,43,,,,
4,down,Kendrick Lamar,Mr. Morale & The Big Steppers,2,1,106,,,,
5,down,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,9,,,,
6,up,Kendrick Lamar,DAMN.,9,5,237,,,,
7,up,Travis Scott,ASTROWORLD,23,1,237,9,2019-11-10,6,2020-05-03
8,-,Childish Gambino,Atavista,-,8,1,,,,
9,down,Alcolirykoz,Aranjuez,7,1,150,,,,
10,down,Arcángel,El Fenómeno,6,1,237,,,,
11,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,8,1,14,,,,
12,down,Doja Cat,Scarlet 2 CLAUDE,5,1,7,,,,
13,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),12,1,76,,,,
14,down,Doble Porcion,Manzanas a la Vuelta,11,2,237,,,,
15,up,Oblivion's Mighty Trash,No Me Acuerdo,16,2,30,,,,
16,down,Kendrick Lamar,To Pimp a Butterfly,10,10,198,100,2020-06-07,100,2020-06-07
17,down,Quevedo,DONDE QUIERO ESTAR,13,1,70,,,,
18,up,Kanye West,Graduation,21,3,222,,,,
19,down,Canserbero,Muerte,15,3,235,,,,
20,up,Doja Cat,Scarlet,26,1,38,,,,
21,down,Drake,For All The Dogs Scary Hours Edition,18,1,27,,,,
22,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,14,1,6,,,,
23,down,Alcolirykoz,Servicios Ambulatorioz,17,4,237,,,,
24,up,Buhodermia 夜,Euphanasia,34,9,185,,,,
25,down,21 Savage,american dream,24,1,19,,,,
26,up,"Tyler, The Creator",Flower Boy,68,19,207,,,,
27,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",19,10,227,,,,
28,down,Penyair,Antes del Alba,20,4,31,,,,
29,down,"Tyler, The Creator",IGOR,27,6,237,60,2019-11-17,22,2020-02-02
30,down,Kanye West,The Life of Pablo,22,2,236,,,,
31,down,Eladio Carrión,"SEN2 KBRN, VOL. 2",25,1,79,,,,
32,up,Trueno,EL ÚLTIMO BAILE,80,32,2,,,,
33,down,Crudo Means Raw,Esmeraldas,28,2,216,,,,
34,down,Oblivion's Mighty Trash,LO-POCALYPSE LOOPS,31,20,66,,,,
35,up,Arcángel,Historias de un Capricornio,61,1,231,78,2019-12-22,43,2019-12-29
36,up,"Doble Porcion, Mañas Ru-Fino & Métricas Frías",DE POR VIDA,42,12,11,,,,
37,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),33,9,161,,,,
38,up,Drake,Certified Lover Boy,45,1,142,,,,
39,up,Post Malone,Hollywood's Bleeding,44,1,234,6,2019-10-06,2,2019-11-10
40,up,50 Cent,Get Rich or Die Tryin',71,25,108,,,,
41,up,Travis Scott,Rodeo (Expanded Edition),76,23,134,99,2020-05-03,99,2020-05-03
42,-,Kei Linch,Dulcinea,-,42,1,,,,
43,down,Don Omar,King of Kings,38,7,88,,,,
44,down,Canserbero,Vida,40,8,206,,,,
45,up,Oblivion's Mighty Trash,THA NONSTOP - EP,55,30,37,,,,
46,down,Dillom,POST MORTEM,32,17,74,,,,
47,up,Trueno,Atrevido,81,1,146,,,,
48,down,Rels B,Flakk Daniel's Lp,39,20,184,,,,
49,-,Eminem,The Marshall Mathers LP,-,28,93,,,,
50,up,Kanye West,Yeezus,58,11,168,,,,
51,down,Drake,Views,43,8,235,91,2020-05-03,85,2021-05-02
52,up,Mac Miller,Circles (Deluxe),54,1,217,65,2020-03-22,39,2020-03-29
53,down,Drake & 21 Savage,Her Loss,35,1,81,,,,
54,down,Crudo Means Raw,Todos Tienen Que Comer,29,11,234,,,,
55,up,XXXTENTACION,17,72,12,190,61,2019-12-15,61,2019-12-15
56,down,Drake,More Life,30,6,236,,,,
57,down,Drake,Scorpion,46,5,236,76,2019-11-10,57,2020-01-05
58,up,Rels B,Inéditos,82,57,16,,,,
59,up,Granuja,Círculo Vicioso,66,16,186,,,,
60,down,Nicki Minaj,Pink Friday 2,47,1,20,,,,
61,up,Mañas Ru-Fino & Doble Porcion,Tamara - EP,75,6,61,,,,
62,down,"La Gra$a, Granuja, Crudo Means Raw, Zof Ziro & Doble Porcion",La Gra$a,48,11,226,,,,
63,down,Granuja,Rap y Hierbas,60,6,234,,,,
64,down,"Métricas Frías, Cocaine Beatz & Doble Porcion",Después de Muertos,37,4,121,,,,
65,-,Luar La L,L3tra 2,-,24,25,,,,
66,down,Mac Miller,Swimming,50,5,236,98,2019-12-15,28,2020-01-19
67,-,Travis Scott,Birds in the Trap Sing McKnight,-,4,160,68,2019-11-10,47,2020-05-03
68,down,Penyair,La Ley del Todo,49,24,80,,,,
69,down,Nanpa Básico,HECHO M13RD4,53,1,89,,,,
70,up,Kanye West,Donda (Deluxe),100,1,131,,,,
71,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,64,2,46,,,,
72,down,"Métricas Frías, Doble Porcion & DeeJohend",Sadman Pa' Que Estos Demonios Alcancen el Cielo,51,4,104,,,,
73,-,JACKBOYS & Travis Scott,JACKBOYS,-,2,186,9,2019-12-29,1,2020-01-05
74,-,Métricas Frías & Doble Porcion,Serenata Sin Mariachis,-,7,126,,,,
75,down,Ñengo Flow,Real G 4 Life Part 2,56,49,26,,,,
76,-,Trueno,BIEN O MAL,-,2,56,,,,
77,down,J. Cole,Might Delete Later,36,4,7,,,,
78,down,Eminem,The Eminem Show (Expanded Edition),59,10,104,,,,
79,-,Lil Supa & Recognize Ali,"""REC a LIL"" - EP",-,79,1,,,,
80,-,Central Cee,23,-,43,5,,,,
81,up,21 Savage & Metro Boomin,SAVAGE MODE II,97,1,86,5,2020-10-04,1,2020-10-11
82,-,Milo j,511 - EP,-,2,16,,,,
83,-,Dei V,Yin Yang,-,57,14,,,,
84,up,Dr. Dre,2001,96,4,223,,,,
85,-,Drake,Take Care (Deluxe Version),-,29,163,100,2020-11-22,100,2020-11-22
86,-,ian,Valedictorian,-,86,1,,,,
87,-,Snoop Dogg,Doggystyle (30th Anniversary Edition),-,10,5,,,,
88,down,YSY A,RADIO CLUB HITS,62,11,4,,,,
89,down,Alcolirykoz,Efectos Secundarios,84,28,161,,,,
90,-,Mach-Hommy,#Richaxxhaitian,-,90,1,,,,
91,down,Eminem,Curtain Call - The Hits (Deluxe Version),65,3,164,,,,
92,-,LosPetitFellas,Formas para Perderse o I.D.E.A.S,-,7,101,,,,
93,-,Mac Miller,The Divine Feminine,-,26,198,,,,
94,-,Nach,Un Día En Suburbia,-,31,24,,,,
95,down,Rakim & Ken-Y,Masterpiece: Nuestra Obra Maestra,52,35,180,,,,
96,-,Post Malone,Stoney (Complete Edition),-,39,51,,,,
97,-,Kanye West,Late Registration,-,35,64,,,,
98,down,Rels B,Boys Don't Cry,78,45,40,,,,
99,-,Canserbero & Apache,Apa y Can,-,75,12,,,,
100,-,kupotunes,Persona 3 Reload Lofi,-,100,1,,,,
