Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Trueno,EL ÚLTIMO BAILE,1,1,5,,,,
2,up,Arcángel,El Fenómeno,3,1,240,,,,
3,down,Akapellah,Pedro Elías,2,1,7,,,,
4,up,Travis Scott,UTOPIA,4,1,46,,,,
5,up,Alcolirykoz,Aranjuez,7,1,153,,,,
6,down,Doble Porcion,Manzanas a la Vuelta,5,2,240,,,,
7,down,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,12,,,,
8,up,Oblivion's Mighty Trash,No Me Acuerdo,8,2,33,,,,
9,up,Quevedo,DONDE QUIERO ESTAR,9,1,73,,,,
10,up,Eladio Carrión,"SEN2 KBRN, VOL. 2",22,1,82,,,,
11,up,Canserbero,Muerte,14,3,238,,,,
12,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,10,1,17,,,,
13,up,Kanye West,Graduation,15,3,225,,,,
14,up,Kendrick Lamar,Mr. Morale & The Big Steppers,21,1,109,,,,
15,down,Travis Scott,ASTROWORLD,12,1,240,9,2019-11-10,6,2020-05-03
16,down,Doja Cat,Scarlet,13,1,41,,,,
17,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),11,1,79,,,,
18,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),25,9,164,,,,
19,down,Kendrick Lamar,DAMN.,16,5,240,,,,
20,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",18,10,230,,,,
21,down,Doja Cat,Scarlet 2 CLAUDE,20,1,10,,,,
22,up,Don Omar,King of Kings,27,7,91,,,,
23,down,Drake,For All The Dogs Scary Hours Edition,19,1,30,,,,
24,up,Buhodermia 夜,Euphanasia,39,9,188,,,,
25,down,Kendrick Lamar,To Pimp a Butterfly,23,10,201,100,2020-06-07,100,2020-06-07
26,up,Crudo Means Raw,Esmeraldas,35,2,219,,,,
27,up,Penyair,Antes del Alba,33,4,34,,,,
28,down,"Doble Porcion, Mañas Ru-Fino & Métricas Frías",DE POR VIDA,24,12,14,,,,
29,up,Nicki Minaj,Pink Friday 2,42,1,23,,,,
30,up,Kanye West,The Life of Pablo,43,2,239,,,,
31,up,Dr. Dre,The Chronic,55,10,92,57,2020-04-26,57,2020-04-26
32,up,50 Cent,Get Rich or Die Tryin',36,25,111,,,,
33,up,"Métricas Frías, Cocaine Beatz & Doble Porcion",Después de Muertos,50,4,124,,,,
34,down,Oblivion's Mighty Trash,LO-POCALYPSE LOOPS,26,20,69,,,,
35,down,Drake & 21 Savage,Her Loss,30,1,84,,,,
36,down,Gunna,One of Wun,17,2,5,,,,
37,up,Drake,Take Care (Deluxe Version),46,29,166,100,2020-11-22,100,2020-11-22
38,down,Alcolirykoz,Servicios Ambulatorioz,31,4,240,,,,
39,up,Eminem,The Eminem Show (Expanded Edition),56,10,107,,,,
40,up,"La Gra$a, Granuja, Crudo Means Raw, Zof Ziro & Doble Porcion",La Gra$a,61,11,229,,,,
41,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,87,1,9,,,,
42,down,21 Savage,american dream,40,1,22,,,,
43,down,Trueno,Atrevido,32,1,149,,,,
44,down,Yasumu,Until Forever,37,37,3,,,,
45,up,Granuja,Rap y Hierbas,57,6,237,,,,
46,down,"Tyler, The Creator",IGOR,38,6,240,60,2019-11-17,22,2020-02-02
47,up,Dr. Dre,2001,52,4,226,,,,
48,up,Sticky M.A.,Las Pegajosas Aventuras de Sticky M.A. II (Pt. 1: La Maldición de Stickson),75,48,2,,,,
49,up,Drake,Scorpion,82,5,239,76,2019-11-10,57,2020-01-05
50,up,Dillom,POST MORTEM,100,17,77,,,,
51,up,Arcángel,Historias de un Capricornio,72,1,234,78,2019-12-22,43,2019-12-29
52,down,Oblivion's Mighty Trash,THA NONSTOP - EP,28,28,40,,,,
53,down,Crudo Means Raw,Todos Tienen Que Comer,34,11,237,,,,
54,up,Travis Scott,Birds in the Trap Sing McKnight,79,4,162,68,2019-11-10,47,2020-05-03
55,up,Drake,More Life,85,6,239,,,,
56,down,Childish Gambino,Atavista,47,8,4,,,,
57,down,Travis Scott,Rodeo (Expanded Edition),53,23,137,99,2020-05-03,99,2020-05-03
58,-,Buhodermia 夜,K.E.P.L.E.R.: Konishiwa,-,58,8,,,,
59,-,Drake,Views,-,8,237,91,2020-05-03,85,2021-05-02
60,up,2Pac,All Eyez On Me,73,18,100,,,,
61,up,Ill Pekeño,P.E.K.E. (Poca Estatura Korazón Enorme),68,61,2,,,,
62,up,Eminem,Curtain Call - The Hits (Deluxe Version),77,3,167,,,,
63,up,Granuja,Círculo Vicioso,80,16,188,,,,
64,down,Eminem,The Marshall Mathers LP,44,28,96,,,,
65,-,Penyair,La Ley del Todo,-,24,82,,,,
66,down,Rels B,Flakk Daniel's Lp,54,20,187,,,,
67,up,Kanye West,Donda (Deluxe),67,1,134,,,,
68,up,"Métricas Frías, Doble Porcion & DeeJohend",Sadman Pa' Que Estos Demonios Alcancen el Cielo,74,4,107,,,,
69,down,Canserbero,Vida,41,8,209,,,,
70,down,Kanye West,Yeezus,48,11,171,,,,
71,down,Métricas Frías & Doble Porcion,Serenata Sin Mariachis,45,7,129,,,,
72,down,Nanpa Básico,HECHO M13RD4,59,1,92,,,,
73,down,Cruz Cafuné,Me Muevo Con Dios,70,4,53,,,,
74,down,Trueno,BIEN O MAL,51,2,58,,,,
75,down,"Tyler, The Creator",Flower Boy,49,19,210,,,,
76,up,Drake,Certified Lover Boy,83,1,145,,,,
77,up,Ñengo Flow,Real G 4 Life Part 2,98,49,28,,,,
78,up,JACKBOYS & Travis Scott,JACKBOYS,84,2,189,9,2019-12-29,1,2020-01-05
79,-,Kanye West,ye,-,21,148,,,,
80,-,Métricas Frías & DeeJohend,Niño Caos,-,3,18,,,,
81,up,Key Zanto,21 Culpable,97,21,14,,,,
82,up,Kanye West,JESUS IS KING,99,1,186,3,2019-10-27,1,2019-11-03
83,down,Mac Miller,Circles (Deluxe),66,1,220,65,2020-03-22,39,2020-03-29
84,down,Vince Staples,Dark Times,29,29,3,,,,
85,-,"Luis7Lunes, Afterclass & Vic Deal",El Armador del Sol,-,48,30,,,,
86,up,L'Xuasma & El Arkeologo,De La Pulpa,86,39,21,,,,
87,-,Zof Ziro,La Bomba de Ziroshima (feat. ZetaZeta),-,24,148,,,,
88,down,Mañas Ru-Fino & Doble Porcion,Tamara - EP,69,6,64,,,,
89,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,94,2,48,,,,
90,down,Dei V,Yin Yang,65,57,16,,,,
91,down,Alcolirykoz,Efectos Secundarios,64,28,164,,,,
92,down,Doble Porcion,Juegos de Azar,71,3,188,,,,
93,-,Al2 El Aldeano & Jhamy Deja-Vu,Diciembre,-,51,15,,,,
94,-,Eminem,The Slim Shady LP (Expanded Edition),-,94,1,,,,
95,up,Rakim & Ken-Y,Masterpiece: Nuestra Obra Maestra,96,35,183,,,,
96,down,Mac Miller,Swimming,81,5,239,98,2019-12-15,28,2020-01-19
97,-,Nicki Minaj,Pink Friday: Roman Reloaded the Re-Up,-,50,16,,,,
98,-,Granuja,Selección Natural,-,61,14,,,,
99,-,Kanye West,The College Dropout,-,5,117,,,,
100,-,Nate Dogg,Music and Me,-,86,2,,,,
