Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Akapellah,Pedro Elías,1,1,5,,,,
2,up,Arcángel,El Fenómeno,10,1,238,,,,
3,up,Travis Scott,UTOPIA,3,1,44,,,,
4,up,Oblivion's Mighty Trash,No Me Acuerdo,15,2,31,,,,
5,up,Alcolirykoz,Aranjuez,9,1,151,,,,
6,down,Future & Metro Boomin,WE DON'T TRUST YOU,5,1,10,,,,
7,up,Trueno,EL ÚLTIMO BAILE,32,7,3,,,,
8,down,Travis Scott,ASTROWORLD,7,1,238,9,2019-11-10,6,2020-05-03
9,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,11,1,15,,,,
10,up,Doble Porcion,Manzanas a la Vuelta,14,2,238,,,,
11,up,Kanye West,Graduation,18,3,223,,,,
12,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),37,9,162,,,,
13,down,Kendrick Lamar,Mr. Morale & The Big Steppers,4,1,107,,,,
14,down,Kendrick Lamar,DAMN.,6,5,238,,,,
15,down,Gunna,One of Wun,2,2,3,,,,
16,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",27,10,228,,,,
17,up,Quevedo,DONDE QUIERO ESTAR,17,1,71,,,,
18,down,Childish Gambino,Atavista,8,8,2,,,,
19,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),13,1,77,,,,
20,down,Doja Cat,Scarlet 2 CLAUDE,12,1,8,,,,
21,up,Kei Linch,Dulcinea,42,21,2,,,,
22,up,Eladio Carrión,"SEN2 KBRN, VOL. 2",31,1,80,,,,
23,down,Canserbero,Muerte,19,3,236,,,,
24,down,Alcolirykoz,Servicios Ambulatorioz,23,4,238,,,,
25,down,Kendrick Lamar,To Pimp a Butterfly,16,10,199,100,2020-06-07,100,2020-06-07
26,down,Drake,For All The Dogs Scary Hours Edition,21,1,28,,,,
27,down,Doja Cat,Scarlet,20,1,39,,,,
28,up,"Tyler, The Creator",IGOR,29,6,238,60,2019-11-17,22,2020-02-02
29,up,Kanye West,The Life of Pablo,30,2,237,,,,
30,down,21 Savage,american dream,25,1,20,,,,
31,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,22,1,7,,,,
32,up,Oblivion's Mighty Trash,LO-POCALYPSE LOOPS,34,20,67,,,,
33,up,"Doble Porcion, Mañas Ru-Fino & Métricas Frías",DE POR VIDA,36,12,12,,,,
34,down,Buhodermia 夜,Euphanasia,24,9,186,,,,
35,up,Mac Miller,Swimming,66,5,237,98,2019-12-15,28,2020-01-19
36,down,Penyair,Antes del Alba,28,4,32,,,,
37,up,Eminem,The Marshall Mathers LP,49,28,94,,,,
38,up,Drake,Take Care (Deluxe Version),85,29,164,100,2020-11-22,100,2020-11-22
39,up,Don Omar,King of Kings,43,7,89,,,,
40,up,50 Cent,Get Rich or Die Tryin',40,25,109,,,,
41,up,Métricas Frías & Doble Porcion,Serenata Sin Mariachis,74,7,127,,,,
42,down,Crudo Means Raw,Esmeraldas,33,2,217,,,,
43,up,Nicki Minaj,Pink Friday 2,60,1,21,,,,
44,up,Mañas Ru-Fino & Doble Porcion,Tamara - EP,61,6,62,,,,
45,down,"Tyler, The Creator",Flower Boy,26,19,208,,,,
46,down,Drake,Certified Lover Boy,38,1,143,,,,
47,up,Drake & 21 Savage,Her Loss,53,1,82,,,,
48,up,Granuja,Rap y Hierbas,63,6,235,,,,
49,-,"Luar La L, Gaby Music & Tainy",La L - EP,-,49,1,,,,
50,up,Mac Miller,Circles (Deluxe),52,1,218,65,2020-03-22,39,2020-03-29
51,down,Arcángel,Historias de un Capricornio,35,1,232,78,2019-12-22,43,2019-12-29
52,-,Cruz Cafuné,Me Muevo Con Dios,-,4,51,,,,
53,up,Crudo Means Raw,Todos Tienen Que Comer,54,11,235,,,,
54,down,Travis Scott,Rodeo (Expanded Edition),41,23,135,99,2020-05-03,99,2020-05-03
55,up,Eminem,Curtain Call - The Hits (Deluxe Version),91,3,165,,,,
56,up,ian,Valedictorian,86,56,2,,,,
57,up,"La Gra$a, Granuja, Crudo Means Raw, Zof Ziro & Doble Porcion",La Gra$a,62,11,227,,,,
58,-,Vince Staples,Dark Times,-,58,1,,,,
59,down,Oblivion's Mighty Trash,THA NONSTOP - EP,45,30,38,,,,
60,down,Drake,Views,51,8,236,91,2020-05-03,85,2021-05-02
61,up,Kanye West,Donda (Deluxe),70,1,132,,,,
62,down,Post Malone,Hollywood's Bleeding,39,1,235,6,2019-10-06,2,2019-11-10
63,up,Rakim & Ken-Y,Masterpiece: Nuestra Obra Maestra,95,35,181,,,,
64,down,Kanye West,Yeezus,50,11,169,,,,
65,-,Dr. Dre,The Chronic,-,10,90,57,2020-04-26,57,2020-04-26
66,down,"Métricas Frías, Cocaine Beatz & Doble Porcion",Después de Muertos,64,4,122,,,,
67,up,Nanpa Básico,HECHO M13RD4,69,1,90,,,,
68,up,Eminem,The Eminem Show (Expanded Edition),78,10,105,,,,
69,up,Rels B,Boys Don't Cry,98,45,41,,,,
70,down,Trueno,Atrevido,47,1,147,,,,
71,up,Lil Supa & Recognize Ali,"""REC a LIL"" - EP",79,71,2,,,,
72,up,Snoop Dogg,Doggystyle (30th Anniversary Edition),87,10,6,,,,
73,-,$uicideboy$,New World Depression,-,73,1,,,,
74,-,Nas,Illmatic,-,66,25,,,,
75,down,XXXTENTACION,17,55,12,191,61,2019-12-15,61,2019-12-15
76,down,Penyair,La Ley del Todo,68,24,81,,,,
77,down,"Métricas Frías, Doble Porcion & DeeJohend",Sadman Pa' Que Estos Demonios Alcancen el Cielo,72,4,105,,,,
78,up,Dr. Dre,2001,84,4,224,,,,
79,up,Canserbero & Apache,Apa y Can,99,75,13,,,,
80,up,21 Savage & Metro Boomin,SAVAGE MODE II,81,1,87,5,2020-10-04,1,2020-10-11
81,down,JACKBOYS & Travis Scott,JACKBOYS,73,2,187,9,2019-12-29,1,2020-01-05
82,-,La Etnnia,El Ataque del Metano,-,61,27,,,,
83,down,Rels B,Flakk Daniel's Lp,48,20,185,,,,
84,-,Playboi Carti,Die Lit,-,30,96,66,2020-04-19,66,2020-04-19
85,-,Playboi Carti,Whole Lotta Red,-,1,141,12,2020-12-27,2,2021-01-03
86,-,Doble Porcion,Juegos de Azar,-,3,186,,,,
87,down,Drake,More Life,56,6,237,,,,
88,down,Canserbero,Vida,44,8,207,,,,
89,down,YSY A,RADIO CLUB HITS,88,11,5,,,,
90,down,Drake,Scorpion,57,5,237,76,2019-11-10,57,2020-01-05
91,down,Mach-Hommy,#Richaxxhaitian,90,90,2,,,,
92,down,Alcolirykoz,Efectos Secundarios,89,28,162,,,,
93,-,Sexyy Red,In Sexyy We Trust,-,93,1,,,,
94,down,J. Cole,Might Delete Later,77,4,8,,,,
95,down,Dillom,POST MORTEM,46,17,75,,,,
96,down,Mac Miller,The Divine Feminine,93,26,199,,,,
97,-,J. Cole,2014 Forest Hills Drive,-,25,51,97,2019-12-15,66,2021-05-16
98,down,Kanye West,Late Registration,97,35,65,,,,
99,-,The Notorious B.I.G.,Ready to Die - The Remaster,-,8,123,93,2021-03-14,93,2021-03-14
100,down,Luar La L,L3tra 2,65,24,26,,,,
