Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Doja Cat,Scarlet 2 CLAUDE,19,1,2,,,,
2,down,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,4,,,,
3,up,Travis Scott,UTOPIA,3,1,38,,,,
4,up,J. Cole,Might Delete Later,43,4,2,,,,
5,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,2,1,9,,,,
6,up,Oblivion's Mighty Trash,No Me Acuerdo,16,2,25,,,,
7,down,Arcángel,El Fenómeno,4,1,232,,,,
8,up,Quevedo,DONDE QUIERO ESTAR,11,1,65,,,,
9,up,Drake,For All The Dogs Scary Hours Edition,13,1,22,,,,
10,down,Doble Porcion,Manzanas a la Vuelta,8,2,232,,,,
11,up,21 Savage,american dream,14,1,14,,,,
12,down,Alcolirykoz,Aranjuez,9,1,145,,,,
13,up,Nicki Minaj,Pink Friday 2,21,1,15,,,,
14,up,Canserbero,Muerte,18,3,230,,,,
15,up,N. Hardem,MAL DE ALTURA,35,15,2,,,,
16,up,Kendrick Lamar,Mr. Morale & The Big Steppers,23,1,101,,,,
17,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,17,1,,,,
18,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),10,1,71,,,,
19,down,Kanye West,Graduation,15,3,217,,,,
20,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),20,9,156,,,,
21,down,Travis Scott,ASTROWORLD,12,1,232,9,2019-11-10,6,2020-05-03
22,up,Alcolirykoz,Servicios Ambulatorioz,24,4,232,,,,
23,up,"Doble Porcion, Mañas Ru-Fino & Métricas Frías",DE POR VIDA,27,12,6,,,,
24,up,Eladio Carrión,"SEN2 KBRN, VOL. 2",25,1,74,,,,
25,up,Kendrick Lamar,To Pimp a Butterfly,32,16,193,100,2020-06-07,100,2020-06-07
26,down,Kanye West,The Life of Pablo,6,2,231,,,,
27,down,Buhodermia 夜,Euphanasia,17,9,180,,,,
28,down,Penyair,Antes del Alba,22,4,26,,,,
29,up,Drake,Certified Lover Boy,34,1,137,,,,
30,down,Kendrick Lamar,DAMN.,28,5,232,,,,
31,up,Oblivion's Mighty Trash,LO-POCALYPSE LOOPS,40,20,61,,,,
32,down,"Tyler, The Creator",IGOR,26,6,232,60,2019-11-17,22,2020-02-02
33,up,Arcángel,Historias de un Capricornio,51,1,226,78,2019-12-22,43,2019-12-29
34,down,mgk & Trippie Redd,genre : sadboy - EP,7,7,3,,,,
35,up,Oblivion's Mighty Trash,THA NONSTOP - EP,38,30,32,,,,
36,up,"Métricas Frías, Cocaine Beatz & Doble Porcion",Después de Muertos,36,4,116,,,,
37,down,"Oblivion's Mighty Trash, Isaac S.A & Adam Walsh",5 Pa Las 12,5,5,3,,,,
38,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",41,10,222,,,,
39,down,Crudo Means Raw,Todos Tienen Que Comer,33,11,229,,,,
40,up,Don Omar,King of Kings,47,7,83,,,,
41,up,Crudo Means Raw,Esmeraldas,46,2,211,,,,
42,up,Mac Miller,Swimming,54,5,231,98,2019-12-15,28,2020-01-19
43,up,50 Cent,Get Rich or Die Tryin',49,25,103,,,,
44,down,Travis Scott,Rodeo (Expanded Edition),29,23,129,99,2020-05-03,99,2020-05-03
45,up,Doble Porcion,Juegos de Azar,68,3,181,,,,
46,down,Drake,More Life,31,6,231,,,,
47,down,Doja Cat,Scarlet,30,1,33,,,,
48,up,"La Gra$a, Granuja, Crudo Means Raw, Zof Ziro & Doble Porcion",La Gra$a,50,11,221,,,,
49,up,Granuja,Rap y Hierbas,53,6,229,,,,
50,-,Tainy,"Fitness: Run, April 2024 (DJ Mix)",-,50,1,,,,
51,down,Rels B,Flakk Daniel's Lp,37,20,179,,,,
52,down,Drake & 21 Savage,Her Loss,39,1,76,,,,
53,down,Kanye West,Yeezus,45,11,163,,,,
54,up,Canserbero,Vida,63,8,201,,,,
55,up,Travis Scott,Birds in the Trap Sing McKnight,70,4,156,68,2019-11-10,47,2020-05-03
56,down,Kanye West,Donda (Deluxe),44,1,126,,,,
57,up,Luar La L,L3tra 2,76,24,21,,,,
58,up,Ñengo Flow,Real G 4 Life Part 2,80,49,21,,,,
59,down,Mac Miller,Circles (Deluxe),56,1,212,65,2020-03-22,39,2020-03-29
60,-,WOS,OSCURO ÉXTASIS,-,1,81,,,,
61,down,Eminem,The Eminem Show (Expanded Edition),59,10,99,,,,
62,-,Granuja,Círculo Vicioso,-,16,181,,,,
63,up,Penyair,La Ley del Todo,65,24,76,,,,
64,up,Cruz Cafuné,Me Muevo Con Dios,66,4,47,,,,
65,down,Playboi Carti,Whole Lotta Red,62,1,137,12,2020-12-27,2,2021-01-03
66,up,Kanye West,ye,75,21,144,,,,
67,up,Kanye West,JESUS IS KING,67,1,181,3,2019-10-27,1,2019-11-03
68,-,Trueno,BIEN O MAL,-,2,54,,,,
69,down,Post Malone,Hollywood's Bleeding,48,1,230,6,2019-10-06,2,2019-11-10
70,down,Nanpa Básico,HECHO M13RD4,69,1,84,,,,
71,down,Métricas Frías & Doble Porcion,Serenata Sin Mariachis,61,7,122,,,,
72,-,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),-,60,36,,,,
73,-,Key Zanto,21 Culpable,-,21,9,,,,
74,up,Kanye West,Late Registration,89,35,62,,,,
75,up,Eminem,Curtain Call - The Hits (Deluxe Version),82,3,159,,,,
76,down,Drake,Scorpion,42,5,231,76,2019-11-10,57,2020-01-05
77,down,Yeat,2093 (P2),52,11,8,,,,
78,down,Mac Miller,The Divine Feminine,64,26,195,,,,
79,down,"Métricas Frías, Doble Porcion & DeeJohend",Sadman Pa' Que Estos Demonios Alcancen el Cielo,78,4,101,,,,
80,up,Concrete Boys,It's Us Vol. 1,83,80,2,,,,
81,up,Dr. Dre,2001,81,4,218,,,,
82,up,Kanye West,The College Dropout,92,5,116,,,,
83,-,Zof Ziro,La Bomba de Ziroshima (feat. ZetaZeta),-,24,145,,,,
84,-,Walls,38º - EP,-,84,1,,,,
85,-,Duki,Desde el Fin del Mundo,-,1,103,,,,
86,-,Buhodermia 夜,K.E.P.L.E.R.: Konishiwa,-,82,5,,,,
87,down,Rakim & Ken-Y,Masterpiece: Nuestra Obra Maestra,58,35,175,,,,
88,-,mvrk & Sneaky wh,La Fe Que Me Tengas,-,88,1,,,,
89,down,YSY A & Bhavi,TU DUO FAVORITO,77,3,17,,,,
90,-,Granuja,Selección Natural,-,61,13,,,,
91,-,"Métricas Frías, Zor Beats & Doble Porcion",No Fear,-,3,58,,,,
92,-,Canserbero & Apache,Apa y Can,-,75,10,,,,
93,-,Fugees,The Score,-,52,34,,,,
94,up,Drake,Dark Lane Demo Tapes,94,1,200,2,2020-05-03,1,2020-05-10
95,-,Mac Miller,K.I.D.S. (Deluxe),-,18,21,,,,
96,down,Rels B,SMILE BIX :),74,1,66,,,,
97,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,58,23,,,,
98,-,Al2 El Aldeano & Jhamy Deja-Vu,Diciembre,-,51,14,,,,
99,-,Rels B,Boys Don't Cry,-,45,35,,,,
100,-,Dei V,Yin Yang,-,57,10,,,,
