Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Akapellah,Pedro Elías,1,1,3,,,,
2,up,Kendrick Lamar,Mr. Morale & The Big Steppers,12,1,105,,,,
3,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,8,,,,
4,down,Travis Scott,UTOPIA,3,1,42,,,,
5,up,Doja Cat,Scarlet 2 CLAUDE,6,1,6,,,,
6,up,Arcángel,El Fenómeno,7,1,236,,,,
7,down,Alcolirykoz,Aranjuez,5,1,149,,,,
8,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,4,1,13,,,,
9,up,Kendrick Lamar,DAMN.,16,5,236,,,,
10,up,Kendrick Lamar,To Pimp a Butterfly,25,10,197,100,2020-06-07,100,2020-06-07
11,down,Doble Porcion,Manzanas a la Vuelta,10,2,236,,,,
12,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),23,1,75,,,,
13,down,Quevedo,DONDE QUIERO ESTAR,9,1,69,,,,
14,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,8,1,5,,,,
15,up,Canserbero,Muerte,18,3,234,,,,
16,up,Oblivion's Mighty Trash,No Me Acuerdo,17,2,29,,,,
17,down,Alcolirykoz,Servicios Ambulatorioz,15,4,236,,,,
18,up,Drake,For All The Dogs Scary Hours Edition,21,1,26,,,,
19,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",36,10,226,,,,
20,down,Penyair,Antes del Alba,14,4,30,,,,
21,down,Kanye West,Graduation,13,3,221,,,,
22,down,Kanye West,The Life of Pablo,19,2,235,,,,
23,down,Travis Scott,ASTROWORLD,20,1,236,9,2019-11-10,6,2020-05-03
24,up,21 Savage,american dream,24,1,18,,,,
25,up,Eladio Carrión,"SEN2 KBRN, VOL. 2",33,1,78,,,,
26,down,Doja Cat,Scarlet,22,1,37,,,,
27,up,"Tyler, The Creator",IGOR,29,6,236,60,2019-11-17,22,2020-02-02
28,up,Crudo Means Raw,Esmeraldas,39,2,215,,,,
29,up,Crudo Means Raw,Todos Tienen Que Comer,32,11,233,,,,
30,up,Drake,More Life,77,6,235,,,,
31,down,Oblivion's Mighty Trash,LO-POCALYPSE LOOPS,28,20,65,,,,
32,down,Dillom,POST MORTEM,26,17,73,,,,
33,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),35,9,160,,,,
34,up,Buhodermia 夜,Euphanasia,34,9,184,,,,
35,up,Drake & 21 Savage,Her Loss,38,1,80,,,,
36,up,J. Cole,Might Delete Later,43,4,6,,,,
37,up,"Métricas Frías, Cocaine Beatz & Doble Porcion",Después de Muertos,50,4,120,,,,
38,down,Don Omar,King of Kings,30,7,87,,,,
39,down,Rels B,Flakk Daniel's Lp,27,20,183,,,,
40,up,Canserbero,Vida,44,8,205,,,,
41,-,Gunna,One of Wun,-,41,1,,,,
42,down,"Doble Porcion, Mañas Ru-Fino & Métricas Frías",DE POR VIDA,41,12,10,,,,
43,up,Drake,Views,47,8,234,91,2020-05-03,85,2021-05-02
44,up,Post Malone,Hollywood's Bleeding,55,1,233,6,2019-10-06,2,2019-11-10
45,down,Drake,Certified Lover Boy,40,1,141,,,,
46,up,Drake,Scorpion,59,5,235,76,2019-11-10,57,2020-01-05
47,down,Nicki Minaj,Pink Friday 2,37,1,19,,,,
48,up,"La Gra$a, Granuja, Crudo Means Raw, Zof Ziro & Doble Porcion",La Gra$a,60,11,225,,,,
49,-,Penyair,La Ley del Todo,-,24,79,,,,
50,up,Mac Miller,Swimming,51,5,235,98,2019-12-15,28,2020-01-19
51,-,"Métricas Frías, Doble Porcion & DeeJohend",Sadman Pa' Que Estos Demonios Alcancen el Cielo,-,4,103,,,,
52,up,Rakim & Ken-Y,Masterpiece: Nuestra Obra Maestra,70,35,179,,,,
53,down,Nanpa Básico,HECHO M13RD4,31,1,88,,,,
54,down,Mac Miller,Circles (Deluxe),49,1,216,65,2020-03-22,39,2020-03-29
55,down,Oblivion's Mighty Trash,THA NONSTOP - EP,48,30,36,,,,
56,down,Ñengo Flow,Real G 4 Life Part 2,54,49,25,,,,
57,up,Cruz Cafuné,Me Muevo Con Dios,89,4,50,,,,
58,down,Kanye West,Yeezus,45,11,167,,,,
59,down,Eminem,The Eminem Show (Expanded Edition),56,10,103,,,,
60,down,Granuja,Rap y Hierbas,46,6,233,,,,
61,up,Arcángel,Historias de un Capricornio,76,1,230,78,2019-12-22,43,2019-12-29
62,down,YSY A,RADIO CLUB HITS,11,11,3,,,,
63,up,Drake,Dark Lane Demo Tapes,66,1,203,2,2020-05-03,1,2020-05-10
64,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,100,2,45,,,,
65,up,Eminem,Curtain Call - The Hits (Deluxe Version),80,3,163,,,,
66,up,Granuja,Círculo Vicioso,71,16,185,,,,
67,down,Doble Porcion,Juegos de Azar,63,3,185,,,,
68,-,"Tyler, The Creator",Flower Boy,-,19,206,,,,
69,down,GloRilla,Ehhthang Ehhthang,65,65,3,,,,
70,down,Key Zanto,21 Culpable,52,21,12,,,,
71,up,50 Cent,Get Rich or Die Tryin',81,25,107,,,,
72,up,XXXTENTACION,17,93,12,189,61,2019-12-15,61,2019-12-15
73,-,2Pac,All Eyez On Me,-,18,98,,,,
74,-,Chief Keef,Almighty So 2,-,74,1,,,,
75,-,Mañas Ru-Fino & Doble Porcion,Tamara - EP,-,6,60,,,,
76,down,Travis Scott,Rodeo (Expanded Edition),53,23,133,99,2020-05-03,99,2020-05-03
77,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",42,7,5,,,,
78,up,Rels B,Boys Don't Cry,99,45,39,,,,
79,-,Conway the Machine,Slant Face Killah,-,79,1,,,,
80,-,Trueno,EL ÚLTIMO BAILE,-,80,1,,,,
81,-,Trueno,Atrevido,-,1,145,,,,
82,down,Rels B,Inéditos,57,57,15,,,,
83,-,Gordo Sarkasmus,Herejías,-,25,10,,,,
84,down,Alcolirykoz,Efectos Secundarios,62,28,160,,,,
85,-,Ken Carson,A Great Chaos,-,7,20,,,,
86,-,Nas,Illmatic,-,66,24,,,,
87,-,Penyair,Gloria Lara,-,8,28,,,,
88,down,"Oblivion's Mighty Trash, Isaac S.A & Adam Walsh",5 Pa Las 12,73,5,7,,,,
89,down,Rels B,SMILE BIX :),58,1,70,,,,
90,down,Playboi Carti,Whole Lotta Red,72,1,140,12,2020-12-27,2,2021-01-03
91,down,Duki,Desde el Fin del Mundo,83,1,107,,,,
92,-,Zof Ziro,La Bomba de Ziroshima (feat. ZetaZeta),-,24,147,,,,
93,-,Alcolirykoz,En Letras Mayúsculas (Reedición 2018),-,61,26,,,,
94,up,WOS,OSCURO ÉXTASIS,95,1,83,,,,
95,-,Drake,Nothing Was the Same (Deluxe),-,17,169,100,2020-09-27,100,2020-09-27
96,down,Dr. Dre,2001,61,4,222,,,,
97,down,21 Savage & Metro Boomin,SAVAGE MODE II,68,1,85,5,2020-10-04,1,2020-10-11
98,up,"Luis7Lunes, Afterclass & Vic Deal",El Armador del Sol,98,48,29,,,,
99,-,"Métricas Frías, Zor Beats & Doble Porcion",No Fear,-,3,59,,,,
100,down,Kanye West,Donda (Deluxe),67,1,130,,,,
