Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,39,,,,
2,up,Burna Boy,Wonderful,2,2,8,,,,
3,up,Manu Chao,Bongo Bong,3,3,37,,,,
4,up,Rema,Woman,4,2,7,,,,
5,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,1,1,,,,
6,up,Dystinct,Ya la Laa,10,6,36,,,,
7,down,Manu Chao,Me Gustas Tu,6,1,35,,,,
8,down,Gipsy Kings,Bamboleo,5,2,12,,,,
9,down,Rema,Ginger Me,7,2,9,,,,
10,up,Fatih Kemal Yilmaz,Dirt,26,10,12,,,,
11,up,Fatih Kemal Yilmaz,Corona,27,8,12,,,,
12,up,Fatih Kemal Yilmaz,Don't Talk,36,11,12,,,,
13,up,Fatih Kemal Yilmaz,Manga Soundtrack,20,13,13,,,,
14,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,4,1,,,,
15,down,Fatih Kemal Yilmaz,Dust in the Wind,14,7,13,,,,
16,up,Fatih Kemal Yilmaz,Acid,28,9,12,,,,
17,up,Fatih Kemal Yilmaz,Play Outside,37,5,12,,,,
18,-,Burna Boy,Way Too Big,-,2,1,,,,
19,up,Fatih Kemal Yilmaz,Freestyle Battle at the Beach,22,11,13,,,,
20,up,Fatih Kemal Yilmaz,Send Nudes,23,11,12,,,,
21,up,Fatih Kemal Yilmaz,Cigar,31,20,11,,,,
22,down,Fatih Kemal Yilmaz,Cruise Through the Hood,15,11,13,,,,
23,down,Fatih Kemal Yilmaz,Mellow Days,12,8,13,,,,
24,up,Fatih Kemal Yilmaz,Bbq,38,6,11,,,,
25,up,Fatih Kemal Yilmaz,Meet at the Corner Bodega,35,13,12,,,,
26,up,Fatih Kemal Yilmaz,Alone at Home,33,7,11,,,,
27,down,Fatih Kemal Yilmaz,Light,11,11,13,,,,
28,down,Fatih Kemal Yilmaz,Platoon,19,12,13,,,,
29,-,Burna Boy,Alarm Clock,-,10,1,,,,
30,up,Müslüm Gürses,Affet,41,6,35,,,,
31,down,Korede Bello,Do Like That,8,2,39,,,,
32,down,Trap Calin,La Calin (Call Me),9,8,5,,,,
33,down,Fatih Kemal Yilmaz,Follow Your Dreams,29,9,13,,,,
34,down,Fatih Kemal Yilmaz,Call in Sick,25,18,13,,,,
35,down,Fatih Kemal Yilmaz,Speak Your Peace,32,10,12,,,,
36,down,Fatih Kemal Yilmaz,Relaxin',17,13,12,,,,
37,down,Fatih Kemal Yilmaz,Vibing,16,12,12,,,,
38,down,Fatih Kemal Yilmaz,Sounds Like Zelda,13,7,12,,,,
39,down,Fatih Kemal Yilmaz,Mountainside,21,16,13,,,,
40,-,Burna Boy,Bebo,-,8,1,,,,
41,-,Burna Boy,Onyeka (Baby),-,7,1,,,,
42,-,Burna Boy,Real Life (feat. Stormzy),-,2,1,,,,
43,down,Fatih Kemal Yilmaz,Make Sum Kids,30,8,12,,,,
44,down,Fatih Kemal Yilmaz,Get a Life,34,12,12,,,,
45,-,Burna Boy,23,-,3,1,,,,
46,-,Burna Boy,Naughty by Nature (feat. Naughty by Nature),-,16,1,,,,
47,down,Ahmet Kaya,Nereden Bileceksiniz,40,9,35,,,,
48,-,Burna Boy,Wettin Dey Sup,-,9,1,,,,
49,-,Burna Boy,Comma,-,13,1,,,,
50,-,Burna Boy,No Fit Vex,-,17,1,,,,
51,down,Rema,Dumebi,18,6,35,,,,
52,down,Fatih Kemal Yilmaz,Skip Leg Day,42,13,13,,,,
53,-,Burna Boy,Time Flies (feat. Sauti Sol),-,15,1,,,,
54,down,Ahmet Kaya,Söyle,47,10,36,,,,
55,-,DJ FouadBouu,Why Not,-,21,6,,,,
56,up,DJ FouadBouu,Trained Like,96,13,6,,,,
57,-,DJ FouadBouu,Wish For,-,15,5,,,,
58,up,Muskay,Akilsiz Millet,77,2,10,,,,
59,down,Khaled,C’est la vie,44,1,6,,,,
60,up,DJ FouadBouu,Wrote This,93,27,6,,,,
61,down,The Dead South,In Hell I'll Be in Good Company,24,17,22,,,,
62,down,"Calypso Rose, Guts & Izem",Same Boat (feat. Patrice & Kobo Town) [Guts & Izem Remix],45,45,3,,,,
63,-,Burna Boy,Bank On It,-,10,1,,,,
64,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 12),-,27,4,,,,
65,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),-,1,4,,,,
66,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 10),-,18,7,,,,
67,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 19),52,28,9,,,,
68,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 38),-,14,8,,,,
69,up,Muskay,Uykunu Al,92,12,9,,,,
70,-,Muskay,Yanginlar Alevlendi,-,4,7,,,,
71,up,DJ FouadBouu,Toplaner,97,12,7,,,,
72,up,Muskay,Zor Zamanlar Icin,79,3,8,,,,
73,-,Muskay,Yemek Kalirmi,-,10,9,,,,
74,down,Muskay,Namaz Olmus,73,22,9,,,,
75,down,Emilia,"Djeale (feat. Dodo, Jay Maly & Costi)",43,15,5,,,,
76,down,Muskay,Nereye Gidiyim,67,5,10,,,,
77,up,Muskay,Kaldik Buralarda,80,13,10,,,,
78,up,DJ FouadBouu,Midlaner,88,11,7,,,,
79,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 14),-,30,5,,,,
80,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 02),39,4,20,,,,
81,-,Fireboy DML,Tattoo,-,61,1,,,,
82,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,49,9,16,,,,
83,-,Rema,Corny,-,45,9,,,,
84,up,DJ FouadBouu,Tell Me,91,10,7,,,,
85,up,Muskay,Suskun,89,9,10,,,,
86,up,Muskay,Rahatlatici,94,8,10,,,,
87,down,Muskay,Daima Oncu,51,18,9,,,,
88,down,Moelogo,For You,50,35,7,,,,
89,down,DJ FouadBouu,Restricted,84,7,7,,,,
90,down,Muskay,Basma Oraya,64,21,9,,,,
91,-,DJ FouadBouu,Remember Us,-,8,6,,,,
92,down,DJ FouadBouu,Struggler,83,11,7,,,,
93,down,DJ FouadBouu,Arrived,76,17,6,,,,
94,down,Muskay,Hayat Verir,72,20,9,,,,
95,down,Muskay,Okeye Doendu,87,6,9,,,,
96,up,DJ FouadBouu,Jungler,99,19,7,,,,
97,down,Muskay,Aradigin Urun,81,19,7,,,,
98,down,Muskay,Hava Dururmu,55,17,9,,,,
99,down,DJ FouadBouu,Believe In,58,13,7,,,,
100,down,DJ FouadBouu,Marksman,68,16,7,,,,
