Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,214,,,,
2,up,Omah Lay,soso,3,1,67,,,,
3,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),2,1,116,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,220,,,,
5,up,Sherine,Sabry 'Aalil,6,5,15,,,,
6,up,Omah Lay,reason,7,3,29,,,,
7,up,Manu Chao,Bongo Bong,9,3,218,,,,
8,down,Wizkid,IDK (feat. Zlatan),5,5,7,,,,
9,down,Teufelskicker,51 - Schiri in Not! (Teil 05),8,5,121,,,,
10,up,Chike & MohBad,Egwu,10,7,7,,,,
11,up,Ionut Cercel,Made in Romania,23,1,39,,,,
12,up,Cem Adrian & Mark Eliyahu,Derinlerde,12,5,119,,,,
13,down,Wizkid,Ololufe (feat. Wande Coal),11,4,7,,,,
14,up,1da Banton,No Wahala,15,1,117,,,,
15,down,Khaled,C’est la vie,13,1,169,,,,
16,up,Victony,Ohema (feat. Crayon & Bella Shmurda),18,10,11,,,,
17,up,Gipsy Kings,Bamboleo,17,2,193,,,,
18,up,Ekaterina Shelehova,Savage Daughter,19,10,34,,,,
19,down,Trinix Remix,Asibe Happy (feat. Onset Music),16,9,20,,,,
20,up,Entspannung Tribe,Weniger Stress,22,14,61,,,,
21,up,Fireboy DML,Bandana,21,6,82,,,,
22,up,Omah Lay,i’m a mess,24,6,67,,,,
23,up,Omah Lay & Ozuna,soso,25,7,27,,,,
24,down,Ayra Starr,Rhythm & Blues,20,9,21,,,,
25,up,Panjabi MC,Mundian to Bach Ke,26,16,186,,,,
26,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),29,21,158,,,,
27,up,The Dead South,In Hell I'll Be in Good Company,28,17,188,,,,
28,down,DJ Tec,Mary on a Cross (Slowed+Reverb),27,19,14,,,,
29,down,Fukop,SPITZE AM BERG x 3'am WALK,14,13,11,,,,
30,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],30,2,63,,,,
31,up,Korede Bello,Do Like That,32,2,214,,,,
32,down,Omah Lay,Woman,31,4,90,,,,
33,up,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),35,33,14,,,,
34,up,International Singers,Sara perche ti amo,36,11,64,,,,
35,down,Khaled,Aicha (version mixte),34,19,145,,,,
36,up,Omah Lay,it's yours,42,16,29,,,,
37,up,Kabusa Oriental Choir,Soso,37,25,20,,,,
38,up,Victony,Jaga Jaga (feat. Babyboy AV),39,12,19,,,,
39,up,Official Jord,Fill the Void x the Hills,45,34,5,,,,
40,up,AV,Confession,40,11,102,,,,
41,up,Ice Prince,KOLO (feat. Oxlade),48,13,78,,,,
42,up,Omah Lay,bend you,46,16,66,,,,
43,up,Matia Bazar,Ti sento,51,22,60,,,,
44,up,Alice,Una notte speciale,49,21,86,,,,
45,down,Aleksandr Serov,Как Быть,33,11,9,,,,
46,down,Wizkid,Diamonds,41,13,7,,,,
47,down,Ahmed Bukhatir,Ya Adheeman,44,5,153,,,,
48,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),54,10,29,,,,
49,up,Farya Faraji,Belisarius,78,49,2,,,,
50,up,Herzchen,Mein Kind,53,29,123,,,,
51,down,Ahmed Bukhatir,Taweel Al Shawq,43,11,52,,,,
52,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,50,29,149,,,,
53,up,Doe Paoro & Float Waves,Anima,60,36,8,,,,
54,up,M3LON,Lupita,85,54,2,,,,
55,down,Manu Chao,Clandestino,47,21,142,,,,
56,up,Султан Лагучев,Горький вкус,57,1,157,,,,
57,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),65,12,50,,,,
58,down,Wizkid,Energy,38,12,7,,,,
59,up,Spanish Flow & Michelle Simonal,You Can't Always Get What You Want,63,49,3,,,,
60,up,L.A.X,Sempe,67,22,144,,,,
61,down,Gipsy Kings,No Volvere,52,42,9,,,,
62,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,58,47,11,,,,
63,up,Magic System,1er Gaou,76,57,59,,,,
64,down,I Santo California,Tornerò,59,27,84,,,,
65,down,Alice,Per Elisa,56,27,83,,,,
66,up,Mahsun Kirmizigül,Dinle,72,41,33,,,,
67,up,Manu Chao,Je ne t'aime plus,68,29,104,,,,
68,up,Paolo Conte,Sparring Partner,69,54,44,,,,
69,down,Charles Trenet,La mer,66,29,104,,,,
70,up,Azis,Sen Trope,70,41,89,,,,
71,-,Burak Bulut,Medcezir,-,71,1,,,,
72,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,75,9,184,,,,
73,down,Shantel,Disko Partizani,61,29,134,,,,
74,up,Arash,One Night in Dubai (feat. Helena),83,34,87,,,,
75,down,Deva Premal,Gayatri Mantra,55,42,64,,,,
76,-,Zlatan,Bust Down (feat. Asake),-,10,1,,,,
77,down,Dsippy,Unforgettable Speed,73,70,7,,,,
78,down,Nikos Oikonomopoulos,Ekptotos Aggelos,62,32,12,,,,
79,down,Denial,Way Down We Go - Spe+up,64,27,24,,,,
80,up,Melvitto,In Fact (feat. Gabzy),99,51,25,,,,
81,up,International Singers,Felicita',92,39,38,,,,
82,up,Spanish Flow & Pastora Andrades,What a Wonderful World,87,59,18,,,,
83,-,Zinoleesky,Sunny Ade,-,83,1,,,,
84,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),90,11,78,,,,
85,-,Shatta Wale & Basil,Chasing Paper,-,68,1,,,,
86,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),77,37,61,,,,
87,down,İbrahim Erkal,Sevme,84,15,101,,,,
88,up,Manu Chao,Desaparecido,89,38,62,,,,
89,up,Gipsy Kings,Baila Me,91,60,5,,,,
90,down,Ahmed Bukhatir,Ya Ummi,71,17,16,,,,
91,-,K. H. Bandosz,Heja BVB,-,18,23,,,,
92,-,International Singers,L'Italiano,-,36,39,,,,
93,-,Darlington Mide,Love Up,-,82,1,,,,
94,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",79,28,14,,,,
95,down,Murat Dalkılıç,Yalan Dünya,82,45,2,,,,
96,-,İbrahim Tatlıses,Seni Sevmediğim Yalan,-,81,3,,,,
97,down,نشيد,Nasheed - Kuntu Maitan (كنت ميتا) [feat. Nasheeds],74,25,11,,,,
98,-,Tito Puccio,Via con me,-,36,35,,,,
99,down,Entspannung Tribe,Aktuelle Song,86,69,11,,,,
100,down,Righeira,Vamos a la playa,97,42,54,,,,
